#timestamp,LO_Frequency 
1480705215.8,286046999.7
1480705235.7,286046999.7
1480705255.6,286046998.2
1480705275.6,286046999.8
1480705295.5,286047004.2
1480705315.4,286046999.5
1480705335.3,286046998.6
1480705355.3,286047000.0
1480705375.2,286047001.0
1480705395.1,286046998.3
1480705415.0,286047002.6
1480705416.0,286047002.6
1480705435.9,286046996.8
1480705455.8,286047002.3
1480705475.7,286047000.8
1480705495.7,286047001.2
1480705515.6,286046997.3
1480705535.5,286046998.9
1480705555.4,286047002.8
1480705575.4,286046998.9
1480705595.3,286046999.9
1480705615.2,286047002.7
1480705635.1,286046997.7
1480705655.1,286046997.0
1480705656.0,286046997.0
1480705675.0,286047003.6
1480705675.9,286047003.6
1480705695.9,286046995.4
1480705715.8,286047002.3
1480705735.7,286047000.8
1480705755.6,286046998.1
1480705775.6,286047000.1
1480705795.5,286046999.7
1480705815.4,286047004.1
1480705835.3,286046998.5
1480705855.3,286047000.6
1480705875.2,286046998.7
1480705895.1,286047000.6
1480705915.0,286047000.6
1480705915.9,286047000.6
1480705935.9,286047000.7
1480705955.8,286046998.2
1480705975.7,286047001.5
1480705995.6,286047000.4
1480706015.6,286047000.7
1480706035.5,286047000.9
1480706055.4,286046998.6
1480706075.3,286047000.4
1480706095.3,286047000.8
1480706115.2,286047000.7
1480706135.1,286046996.5
1480706155.0,286046999.8
1480706156.0,286046999.8
1480706175.9,286047001.4
1480706195.8,286047001.5
1480706215.7,286046998.8
1480706235.7,286047000.0
1480706255.6,286047000.8
1480706275.5,286046998.6
1480706295.4,286047003.9
1480706315.4,286047001.2
1480706335.3,286046998.6
1480706355.2,286046998.2
1480706375.1,286047002.0
1480706395.1,286047000.7
1480706396.0,286047000.7
1480706415.0,286046999.1
1480706415.9,286046999.1
1480706435.9,286046998.7
1480706455.8,286047002.1
1480706475.7,286046998.5
1480706495.6,286047002.4
1480706515.6,286047000.8
1480706535.5,286046996.7
1480706555.4,286047004.0
1480706575.3,286046999.4
1480706595.3,286046998.3
1480706615.2,286047000.1
1480706635.1,286047002.4
1480706655.0,286046998.5
1480706655.9,286046998.5
1480706675.9,286047003.7
1480706695.8,286047000.7
1480706715.7,286046999.3
1480706735.6,286046999.4
1480706755.6,286046998.2
1480706775.5,286047003.6
1480706795.4,286046998.1
1480706815.4,286046998.2
1480706835.3,286047001.8
1480706855.2,286047002.0
1480706875.1,286047000.6
1480706895.1,286046998.8
1480706896.0,286046998.8
1480706915.9,286047001.4
1480706935.8,174100729.3
1480706955.8,9999994.3
1480706975.7,286046967.6
1480706995.6,286046996.7
1480707015.5,286046998.5
1480707035.5,286047002.8
1480707055.4,286046999.5
1480707075.3,286046999.3
1480707095.2,286046999.9
1480707115.2,286046998.1
1480707135.1,286047001.7
1480707155.0,286047002.1
1480707155.9,286047002.1
1480707175.9,286046996.8
1480707195.8,286047000.6
1480707215.7,286047000.4
1480707235.6,286047000.9
1480707255.6,286047000.9
1480707275.5,286047000.6
1480707295.4,286047000.6
1480707315.3,286046998.3
1480707335.3,286047000.4
1480707355.2,286046998.5
1480707375.1,286047000.5
1480707395.0,286047000.7
1480707396.0,286047000.7
1480707415.9,286046998.9
1480707435.8,286047002.7
1480707455.7,286046997.7
1480707475.7,286047000.6
1480707495.6,286046998.1
1480707515.5,286047000.2
1480707535.4,286047000.2
1480707555.4,286047004.4
1480707575.3,286046996.9
1480707595.2,286047004.4
1480707615.1,286046996.8
1480707635.1,286047001.2
1480707636.0,286047001.2
1480707655.9,286046999.6
1480707675.8,286046999.6
1480707695.8,286046996.9
1480707715.7,286047002.7
1480707735.6,286046999.4
1480707755.5,286046998.3
1480707775.5,286047002.3
1480707795.4,286047000.1
1480707815.3,286047000.1
1480707835.2,286047002.2
1480707855.2,286047001.2
1480707875.1,286046997.2
1480707876.0,286046997.2
1480707895.0,286047002.1
1480707895.9,286047002.1
1480707915.9,286046998.3
1480707935.8,286047001.9
1480707955.7,286046998.2
1480707975.6,286047000.6
1480707995.6,286046998.3
1480708015.5,286047000.0
1480708035.4,286047000.5
1480708055.3,286047000.6
1480708075.3,286047001.6
1480708095.2,286047002.6
1480708115.1,286046999.7
1480708135.0,286046998.4
1480708136.0,286046998.4
1480708155.9,286047002.7
1480708175.8,286046999.5
1480708195.7,286046998.5
1480708215.7,286047001.3
1480708235.6,286047004.2
1480708255.5,286046997.1
1480708275.4,286047000.2
1480708295.4,286047000.5
1480708315.3,286046998.2
1480708335.2,286046999.9
1480708355.1,286047000.1
1480708375.1,286047001.0
1480708376.0,286047001.0
1480708395.9,286046998.8
1480708415.8,286047000.7
1480708435.8,286046998.5
1480708455.7,286047002.6
1480708475.6,286047000.8
1480708495.5,286046998.6
1480708515.5,286047000.4
1480708535.4,286047002.5
1480708555.3,286046999.4
1480708575.2,286046998.9
1480708595.2,286047000.0
1480708615.1,286047000.2
1480708616.0,286047000.2
1480708635.0,286047002.2
1480708635.9,286047002.2
1480708655.9,286046998.0
1480708675.8,286046996.7
1480708695.7,286047000.5
1480708715.6,286047000.7
1480708735.6,286047000.6
1480708755.5,286047000.7
1480708775.4,286047000.5
1480708795.3,286047000.3
