# file name; noise; peak f.; mag.; duration
20161202115830288_ZVPP-R4_snap.fits;1.16901;26548.8;0.815482;0
20161202115930362_ZVPP-R4_snap.fits;1.08816;26480.7;1.01005;0
20161202120030437_ZVPP-R4_snap.fits;1.14113;26493.9;1.047;0
20161202120130512_ZVPP-R4_snap.fits;1.22136;26466.8;1.10932;0
20161202120230586_ZVPP-R4_snap.fits;1.25703;26523.2;0.930629;0
20161202120330661_ZVPP-R4_snap.fits;1.37418;26507.1;0.98712;0
20161202120430736_ZVPP-R4_snap.fits;1.12806;26504.2;1.02495;0
20161202120531810_ZVPP-R4_snap.fits;1.1221;26480;0.866176;0
20161202120631885_ZVPP-R4_snap.fits;1.36363;26491;1.16493;0
20161202120731960_ZVPP-R4_snap.fits;1.17779;26489.5;1.27077;0
20161202120831034_ZVPP-R4_snap.fits;1.2437;26523.9;1.02603;0
20161202120931109_ZVPP-R4_snap.fits;1.23628;26523.2;1.10496;0
20161202121031184_ZVPP-R4_snap.fits;1.18039;26493.9;1.25518;0
20161202121131258_ZVPP-R4_snap.fits;0.968432;26506.3;1.04308;0
20161202121231333_ZVPP-R4_snap.fits;1.01853;26508.5;1.20515;0
20161202121331408_ZVPP-R4_snap.fits;1.21828;26476.3;0.97092;0
20161202121431482_ZVPP-R4_snap.fits;1.14612;26537.8;1.0011;0
20161202121531557_ZVPP-R4_snap.fits;1.03446;26540.8;0.948088;0
20161202121631632_ZVPP-R4_snap.fits;1.1449;26465.3;0.889561;0
20161202121731706_ZVPP-R4_snap.fits;1.06137;26524.7;1.02119;0
20161202121831781_ZVPP-R4_snap.fits;1.1591;26521.7;0.971441;0
20161202121931856_ZVPP-R4_snap.fits;1.02871;26533.4;1.07073;0
20161202122032930_ZVPP-R4_snap.fits;1.02644;26496.1;0.854449;0
20161202122132005_ZVPP-R4_snap.fits;1.10174;26476.3;1.02511;0
20161202122232080_ZVPP-R4_snap.fits;1.24191;26534.9;0.823489;0
20161202122332154_ZVPP-R4_snap.fits;1.12056;26537.1;0.922843;0
20161202122432229_ZVPP-R4_snap.fits;1.06681;26490.2;1.04596;0
20161202122532304_ZVPP-R4_snap.fits;1.13861;26529.8;0.849523;0
20161202122632378_ZVPP-R4_snap.fits;1.07518;26524.7;1.03;0
20161202122732453_ZVPP-R4_snap.fits;1.22478;26474.9;1.00337;0
20161202122832528_ZVPP-R4_snap.fits;1.21693;26537.1;1.04308;0
20161202122932602_ZVPP-R4_snap.fits;1.13232;26523.9;0.974193;0
20161202123032677_ZVPP-R4_snap.fits;1.20466;26515.1;0.961293;0
20161202123132752_ZVPP-R4_snap.fits;1.09878;26498.3;0.849435;0
20161202123232826_ZVPP-R4_snap.fits;1.04818;26453.6;0.996672;0
20161202123332901_ZVPP-R4_snap.fits;1.20579;26485.1;1.00727;0
20161202123433976_ZVPP-R4_snap.fits;1.03498;26458;0.961889;0
20161202123533050_ZVPP-R4_snap.fits;1.1543;26529.1;0.986038;0
20161202123633125_ZVPP-R4_snap.fits;1.15131;26527.6;0.856727;0
20161202123733200_ZVPP-R4_snap.fits;1.16693;26486.6;0.943771;0
20161202123833274_ZVPP-R4_snap.fits;1.19702;26472.7;1.0574;0
20161202123933349_ZVPP-R4_snap.fits;1.1104;26502;1.20537;0
20161202124033424_ZVPP-R4_snap.fits;1.10994;26534.9;0.865057;0
20161202124133498_ZVPP-R4_snap.fits;1.10033;26470.5;0.760238;0
20161202124233573_ZVPP-R4_snap.fits;1.10055;26485.1;1.04745;0
20161202124333648_ZVPP-R4_snap.fits;1.31027;26453.6;0.844866;0
20161202124433722_ZVPP-R4_snap.fits;1.39962;26471.9;0.932235;0
20161202124533797_ZVPP-R4_snap.fits;1.04683;26450.7;1.04069;0
20161202124633872_ZVPP-R4_snap.fits;1.05458;26472.7;0.855397;0
20161202124733946_ZVPP-R4_snap.fits;1.11569;26452.1;1.08275;0
20161202124834021_ZVPP-R4_snap.fits;1.01226;26466.1;0.810973;0
20161202124934096_ZVPP-R4_snap.fits;1.14582;26478.5;1.12791;0
20161202125034170_ZVPP-R4_snap.fits;1.19538;26470.5;1.0245;0
20161202125134245_ZVPP-R4_snap.fits;1.03697;26531.2;0.833911;0
20161202125234320_ZVPP-R4_snap.fits;1.15167;26463.1;1.04331;0
20161202125334394_ZVPP-R4_snap.fits;1.11032;26480;1.02935;0
20161202125434469_ZVPP-R4_snap.fits;1.18381;26514.4;0.934973;0
20161202125534544_ZVPP-R4_snap.fits;1.00957;26500.5;0.921794;0
20161202125634618_ZVPP-R4_snap.fits;1.17024;26490.2;0.927882;0
20161202125734693_ZVPP-R4_snap.fits;1.04839;26546.6;1.06246;0
