# file name; noise; peak f.; mag.; duration
20161202175755093_ZVPP-R4_snap.fits;1.06868;26480;0.808767;0
20161202175855168_ZVPP-R4_snap.fits;1.2594;26452.9;1.10264;0
20161202175956242_ZVPP-R4_snap.fits;1.07362;26516.6;0.951881;0
20161202180056317_ZVPP-R4_snap.fits;1.17615;26484.4;0.930182;0
20161202180156392_ZVPP-R4_snap.fits;1.14181;26452.1;0.871169;0
20161202180256466_ZVPP-R4_snap.fits;1.17212;26524.7;1.05662;0
20161202180356541_ZVPP-R4_snap.fits;1.09258;26523.9;1.2138;0
20161202180456616_ZVPP-R4_snap.fits;1.12299;26520.3;0.979963;0
20161202180556690_ZVPP-R4_snap.fits;1.16869;26458;1.03524;0
20161202180656765_ZVPP-R4_snap.fits;1.315;26455.1;1.03026;0
20161202180756840_ZVPP-R4_snap.fits;1.13798;26450.7;1.02127;0
20161202180856914_ZVPP-R4_snap.fits;1.04836;26491;0.888994;0
20161202180956989_ZVPP-R4_snap.fits;1.20136;26493.2;0.802793;0
20161202181056064_ZVPP-R4_snap.fits;1.17132;26472.7;0.899929;0
20161202181156138_ZVPP-R4_snap.fits;1.11719;26452.9;1.12802;0
20161202181257213_ZVPP-R4_snap.fits;1.06302;26529.8;0.975187;0
20161202181357288_ZVPP-R4_snap.fits;1.24069;26462.4;1.10418;0
20161202181457362_ZVPP-R4_snap.fits;1.14669;26459.5;1.03171;0
20161202181557437_ZVPP-R4_snap.fits;1.17773;26489.5;0.913943;0
20161202181657512_ZVPP-R4_snap.fits;1.13696;26450;1.01883;0
20161202181757586_ZVPP-R4_snap.fits;1.18347;26454.3;0.916832;0
20161202181857661_ZVPP-R4_snap.fits;1.21848;26545.2;0.948239;0
20161202181957736_ZVPP-R4_snap.fits;1.14164;26492.4;0.843451;0
20161202182057810_ZVPP-R4_snap.fits;0.984084;26460.2;0.850783;0
20161202182157885_ZVPP-R4_snap.fits;1.23433;26478.5;0.929751;0
20161202182257960_ZVPP-R4_snap.fits;1.24688;26521.7;1.05102;0
20161202182357034_ZVPP-R4_snap.fits;1.20955;26475.6;0.836509;0
20161202182457109_ZVPP-R4_snap.fits;1.16788;26471.2;0.950435;0
20161202182557184_ZVPP-R4_snap.fits;1.19561;26466.1;0.993714;0
20161202182657258_ZVPP-R4_snap.fits;1.28292;26450.7;0.898137;0
20161202182758333_ZVPP-R4_snap.fits;1.19334;26476.3;0.929086;0
20161202182858408_ZVPP-R4_snap.fits;1.03438;26511.5;1.11384;0
20161202182958482_ZVPP-R4_snap.fits;1.12941;26479.2;0.971424;0
20161202183058557_ZVPP-R4_snap.fits;1.06517;26475.6;0.859738;0
20161202183158632_ZVPP-R4_snap.fits;1.22854;26499;0.903513;0
20161202183258706_ZVPP-R4_snap.fits;1.35822;26548.8;1.10023;0
20161202183358781_ZVPP-R4_snap.fits;1.23665;26543.7;0.89822;0
20161202183458856_ZVPP-R4_snap.fits;1.18811;26492.4;0.974274;0
20161202183558930_ZVPP-R4_snap.fits;1.08666;26471.2;1.09872;0
20161202183658005_ZVPP-R4_snap.fits;1.07973;26510;1.16934;0
20161202183758080_ZVPP-R4_snap.fits;1.25725;26461.7;1.12482;0
20161202183858154_ZVPP-R4_snap.fits;1.13702;26541.5;0.87045;0
20161202183958229_ZVPP-R4_snap.fits;1.21867;26517.3;1.02387;0
20161202184058304_ZVPP-R4_snap.fits;1.20106;26534.2;1.00116;0
20161202184159378_ZVPP-R4_snap.fits;1.19615;26459.5;1.0482;0
20161202184259453_ZVPP-R4_snap.fits;1.21732;26477.1;1.01707;0
20161202184359528_ZVPP-R4_snap.fits;1.18531;26494.6;1.10984;0
20161202184459602_ZVPP-R4_snap.fits;1.27512;26474.9;1.17037;0
20161202184559677_ZVPP-R4_snap.fits;1.12054;26523.9;0.868447;0
20161202184659752_ZVPP-R4_snap.fits;1.14225;26455.8;1.09251;0
20161202184759826_ZVPP-R4_snap.fits;1.09538;26492.4;1.09203;0
20161202184859901_ZVPP-R4_snap.fits;1.18094;26524.7;1.08705;0
20161202184959976_ZVPP-R4_snap.fits;1.23851;26531.2;0.84961;0
20161202185059050_ZVPP-R4_snap.fits;1.13304;26492.4;1.07366;0
20161202185159125_ZVPP-R4_snap.fits;1.0929;26517.3;1.13644;0
20161202185259200_ZVPP-R4_snap.fits;1.14254;26502;1.14172;0
20161202185359274_ZVPP-R4_snap.fits;0.997678;26502;0.867058;0
20161202185459349_ZVPP-R4_snap.fits;1.06981;26509.3;0.910384;0
20161202185559424_ZVPP-R4_snap.fits;1.06749;26515.1;0.882529;0
20161202185700498_ZVPP-R4_snap.fits;1.16088;26503.4;1.17294;0
