#timestamp,LO_Frequency 
1480658415.7,286047016.3
1480658435.7,286047002.8
1480658455.6,286046999.3
1480658475.5,286047002.7
1480658495.4,286047008.8
1480658515.4,286047002.8
1480658535.3,286046996.0
1480658555.2,286046995.4
1480658575.1,286047006.9
1480658595.1,286046997.5
1480658596.0,286046997.5
1480658615.9,286047002.2
1480658635.8,286046996.0
1480658655.8,286046991.7
1480658675.7,286047001.7
1480658695.6,286047000.5
1480658715.5,286046995.9
1480658735.5,286047004.1
1480658755.4,286046995.5
1480658775.3,286047004.1
1480658795.2,286046993.3
1480658815.2,286046996.9
1480658835.1,286046998.6
1480658855.0,286046997.0
1480658855.9,286046997.0
1480658875.9,286047002.2
1480658895.8,286047002.2
1480658915.7,286047001.0
1480658935.6,286046999.2
1480658955.6,286046999.4
1480658975.5,286047007.2
1480658995.4,286047011.4
1480659015.3,286047001.9
1480659035.3,286046995.4
1480659055.2,286046991.8
1480659075.1,286046997.9
1480659095.0,286046991.7
1480659096.0,286046991.7
1480659115.9,286047013.1
1480659135.8,286046997.4
1480659155.7,286046994.9
1480659175.7,286047011.2
1480659195.6,286047012.2
1480659215.5,286047010.6
1480659235.4,286047010.9
1480659255.4,286047001.8
1480659275.3,286046993.9
1480659295.2,286046992.4
1480659315.1,286046995.8
1480659335.1,286047006.9
1480659336.0,286047006.9
1480659355.9,286046996.9
1480659375.8,286047007.6
1480659395.7,286046995.3
1480659415.7,286047017.6
1480659435.6,286046997.1
1480659455.5,286046990.1
1480659475.4,286046999.6
1480659495.4,286046987.0
1480659515.3,286046994.4
1480659535.2,286046998.3
1480659555.1,286047011.4
1480659575.1,286046996.7
1480659576.0,286046996.7
1480659595.0,286046998.2
1480659595.9,286046998.2
1480659615.8,286047007.8
1480659635.8,286047019.3
1480659655.7,286046996.6
1480659675.6,286047003.0
1480659695.5,286047001.1
1480659715.5,286046988.6
1480659735.4,286047001.9
1480659755.3,286046996.8
1480659775.2,286046998.7
1480659795.2,286046998.0
1480659815.1,286047000.7
1480659835.0,286047003.5
1480659835.9,286047003.5
1480659855.9,286046998.6
1480659875.8,286047006.0
1480659895.7,286046988.7
1480659915.6,286046996.9
1480659935.6,286046994.9
1480659955.5,286047000.5
1480659975.4,286046998.2
1480659995.3,286047010.8
1480660015.3,286047010.3
1480660035.2,286047003.9
1480660055.1,286046999.1
1480660075.0,286046992.6
1480660076.0,286046992.6
1480660095.9,286047003.6
1480660115.8,286046993.3
1480660135.7,286046992.0
1480660155.7,286047003.6
1480660175.6,286047004.8
1480660195.5,286046995.2
1480660215.4,286046997.8
1480660235.4,286047006.4
1480660255.3,286047006.3
1480660275.2,286046995.2
1480660295.1,286047001.7
1480660315.1,286046999.1
1480660316.0,286046999.1
1480660335.9,286047002.8
1480660355.8,286046997.1
1480660375.7,286046994.4
1480660395.7,286046996.6
1480660415.6,286047008.4
1480660435.5,286047004.3
1480660455.4,286046990.0
1480660475.4,286047002.7
1480660495.3,286046992.0
1480660515.2,286047003.5
1480660535.1,286047003.5
1480660555.1,286046997.8
1480660556.0,286046997.8
1480660575.0,286047007.1
1480660575.9,286047007.1
1480660595.8,286046997.8
1480660615.8,286046999.4
1480660635.7,286046996.0
1480660655.6,286046993.0
1480660675.5,286046994.4
1480660695.5,286046997.2
1480660715.4,286046999.0
1480660735.3,286046995.0
1480660755.2,286046999.6
1480660775.2,286046997.6
1480660795.1,286047002.8
1480660815.0,286047007.3
1480660815.9,286047007.3
1480660835.9,286046989.0
1480660855.8,286046994.5
1480660875.7,286046996.1
1480660895.6,286047000.2
1480660915.6,286047003.2
1480660935.5,286047002.7
1480660955.4,286047004.8
1480660975.3,286047000.4
1480660995.3,286047002.9
1480661015.2,286046998.9
1480661035.1,286046997.0
1480661055.1,286047002.6
1480661056.0,286047002.6
1480661075.9,286047001.4
1480661095.8,286047001.8
1480661115.7,286046997.3
1480661135.7,286047006.0
1480661155.6,286047010.5
1480661175.5,286047002.4
1480661195.4,286046992.0
1480661215.4,286046998.3
1480661235.3,286047001.0
1480661255.2,286046992.1
1480661275.1,286046998.9
1480661295.1,286047002.7
1480661296.0,286047002.7
1480661315.0,286047011.7
1480661315.9,286047011.7
1480661335.8,286047004.4
1480661355.8,286046994.5
1480661375.7,286047000.4
1480661395.6,286046998.7
1480661415.5,286047001.9
1480661435.5,286046996.7
1480661455.4,286047001.3
1480661475.3,286047010.3
1480661495.2,286047014.5
1480661515.2,286046992.3
1480661535.1,286047007.4
1480661555.0,286047004.4
1480661555.9,286047004.4
1480661575.9,286046995.5
1480661595.8,286046992.3
1480661615.7,286046996.3
1480661635.6,286047003.5
1480661655.6,286047000.7
1480661675.5,286046992.6
1480661695.4,286047005.8
1480661715.3,286047005.7
1480661735.3,286047011.5
1480661755.2,286046994.9
1480661775.1,286046990.2
1480661795.0,286046999.6
1480661796.0,286046999.6
1480661815.9,286046988.0
1480661835.8,286046997.3
1480661855.7,286046992.7
1480661875.7,286047008.3
1480661895.6,286047003.4
1480661915.5,286046994.7
1480661935.4,286046990.5
1480661955.4,286046998.0
1480661975.3,286046995.9
1480661995.2,286046989.7
