#timestamp,LO_Frequency 
1480698015.1,286046999.2
1480698035.0,286046999.1
1480698035.9,286046999.1
1480698055.9,286046999.7
1480698075.8,286047002.6
1480698095.7,286047002.3
1480698115.6,286046998.3
1480698135.6,286047000.8
1480698155.5,286046998.5
1480698175.4,286046999.9
1480698195.3,286046999.7
1480698215.3,286047002.5
1480698235.2,286046998.7
1480698255.1,286047000.8
1480698275.0,286046998.9
1480698275.9,286046998.9
1480698295.9,286046999.8
1480698315.8,286047001.6
1480698335.7,286047002.8
1480698355.6,286046996.6
1480698375.6,286046999.7
1480698395.5,286046999.9
1480698415.4,286047001.1
1480698435.3,286046998.9
1480698455.3,286046999.9
1480698475.2,286046999.7
1480698495.1,286047002.4
1480698515.1,286047000.3
1480698516.0,286047000.3
1480698535.9,286046998.6
1480698555.8,286047000.2
1480698575.7,286047001.9
1480698595.7,286047001.2
1480698615.6,286046999.4
1480698635.5,286047000.0
1480698655.4,286046999.9
1480698675.4,286047000.4
1480698695.3,286047000.9
1480698715.2,286047000.8
1480698735.2,286046999.3
1480698755.1,286046998.8
1480698756.0,286046998.8
1480698775.0,286047002.1
1480698775.9,286047002.1
1480698795.9,286046997.1
1480698815.8,286047000.0
1480698835.7,286047002.4
1480698855.6,286047001.2
1480698875.6,286046999.5
1480698895.5,286046998.8
1480698915.4,286046998.2
1480698935.3,286047000.4
1480698955.3,286047000.7
1480698975.2,286047000.4
1480698995.1,286047000.9
1480699015.0,286047000.6
1480699015.9,286047000.6
1480699035.9,286046998.2
1480699055.8,286046999.8
1480699075.7,286047000.3
1480699095.6,286046999.7
1480699115.6,286047002.5
1480699135.5,286046999.0
1480699155.4,286047000.5
1480699175.3,286047001.1
1480699195.3,286046999.6
1480699215.2,286047000.4
1480699235.1,286046998.1
1480699255.0,286047001.9
1480699256.0,286047001.9
1480699275.9,286046998.7
1480699295.8,286047002.4
1480699315.7,286046999.1
1480699335.7,286046996.5
1480699355.6,286047003.4
1480699375.5,286047000.7
1480699395.4,286046999.3
1480699415.4,286046998.9
1480699435.3,286046998.5
1480699455.2,286047002.7
1480699475.1,286047000.7
1480699495.1,286047000.4
1480699496.0,286047000.4
1480699515.9,286047000.6
1480699535.8,286046998.7
1480699555.7,286047002.3
1480699575.7,286046998.5
1480699595.6,286046999.0
1480699615.5,286047004.3
1480699635.5,286046999.4
1480699655.4,286046996.8
1480699675.3,286047002.7
1480699695.2,286046996.6
1480699715.2,286046999.9
1480699735.1,286047002.4
1480699736.0,286047002.4
1480699755.0,286046995.0
1480699755.9,286046995.0
1480699775.9,286047006.7
1480699795.8,286047000.7
1480699815.7,286047000.8
1480699835.6,286046996.9
1480699855.6,286047004.4
1480699875.5,286046996.9
1480699895.4,286047000.2
1480699915.3,286047001.9
1480699935.3,286047002.4
1480699955.2,286047001.2
1480699975.1,286046996.6
1480699995.0,286046999.9
1480699995.9,286046999.9
1480700015.9,286047000.3
1480700035.8,286047000.1
1480700055.7,286047001.2
1480700075.7,286046998.2
1480700095.6,286047002.6
1480700115.5,286047000.4
1480700135.4,286046999.4
1480700155.4,286047000.1
1480700175.3,286046998.7
1480700195.2,286046999.9
1480700215.1,286047002.4
1480700235.1,286046998.8
1480700236.0,286046998.8
1480700255.9,286047002.4
1480700275.8,286047000.6
1480700295.7,286047000.9
1480700315.7,286046999.2
1480700335.6,286046997.9
1480700355.5,286046998.8
1480700375.5,286046999.7
1480700395.4,286047001.3
1480700415.3,286047001.5
1480700435.2,286046998.1
1480700455.2,286047002.4
1480700475.1,286046998.6
1480700476.0,286046998.6
1480700495.0,286047001.9
1480700495.9,286047001.9
1480700515.9,286047000.4
1480700535.8,286047000.4
1480700555.7,286046999.7
1480700575.6,286047000.5
1480700595.6,286047000.5
1480700615.5,286047000.8
1480700635.4,286046996.7
1480700655.3,286047000.3
1480700675.3,286047000.6
1480700695.2,286046999.6
1480700715.1,286046998.8
1480700735.0,286047000.5
1480700735.9,286047000.5
1480700755.9,286046999.8
1480700775.8,286047004.3
1480700795.7,286046999.0
1480700815.6,286047000.2
1480700835.6,286047001.1
1480700855.5,286046999.2
1480700875.4,286046999.2
1480700895.3,286047000.0
1480700915.3,286047000.2
1480700935.2,286046999.7
1480700955.1,286046999.8
1480700975.0,286047001.6
1480700976.0,286047001.6
1480700995.9,286046998.7
1480701015.8,286046999.8
1480701035.7,286047001.1
1480701055.7,286046998.8
1480701075.6,286047002.8
1480701095.5,286046997.1
1480701115.4,286046999.9
1480701135.4,286047001.2
1480701155.3,286046999.2
1480701175.2,286047000.3
1480701195.1,286047000.3
1480701215.1,286047000.5
1480701216.0,286047000.5
1480701235.9,286046999.5
1480701255.8,286047001.5
1480701275.8,286046998.7
1480701295.7,286047000.3
1480701315.6,286046999.8
1480701335.5,286047002.4
1480701355.5,286046998.9
1480701375.4,286046998.5
1480701395.3,286047001.3
1480701415.2,286047002.3
1480701435.2,286047000.7
1480701455.1,286046998.4
1480701475.0,286047000.4
1480701475.9,286047000.4
1480701495.9,286046998.1
1480701515.8,286047001.3
1480701535.7,286047002.7
1480701555.6,286047000.3
1480701575.6,286046998.2
1480701595.5,286047002.2
