#timestamp,LO_Frequency 
1480712415.6,286047002.7
1480712435.5,286046998.8
1480712455.5,286047000.1
1480712475.4,286047000.4
1480712495.3,286047001.0
1480712515.2,286046999.3
1480712535.2,286046996.5
1480712555.1,286047001.5
1480712575.0,286047002.6
1480712575.9,286047002.6
1480712595.9,286046995.3
1480712615.8,286047000.1
1480712635.7,286046999.9
1480712655.6,286047000.3
1480712675.6,286047001.1
1480712695.5,286046998.9
1480712715.4,286046998.8
1480712735.3,286047002.0
1480712755.3,286047000.8
1480712775.2,286047000.8
1480712795.1,286046998.7
1480712815.0,286047001.5
1480712816.0,286047001.5
1480712835.9,286046996.5
1480712855.8,286047001.3
1480712875.7,286047002.1
1480712895.7,286047000.6
1480712915.6,286046998.1
1480712935.5,286047002.6
1480712955.4,286047001.2
1480712975.4,286046997.1
1480712995.3,286046998.5
1480713015.2,286047001.7
1480713035.1,286047002.7
1480713055.1,286046996.5
1480713056.0,286046996.5
1480713075.9,286047005.9
1480713095.8,286046996.5
1480713115.8,286047002.1
1480713135.7,286047001.1
1480713155.6,286047001.1
1480713175.5,286046999.5
1480713195.5,286046996.9
1480713215.4,286047002.7
1480713235.3,286046998.6
1480713255.2,286047000.5
1480713275.2,286047000.3
1480713295.1,286047000.1
1480713315.0,286047002.3
1480713315.9,286047002.3
1480713335.9,286046995.5
1480713355.8,286046998.5
1480713375.7,286047002.3
1480713395.6,286046999.4
1480713415.6,286047000.5
1480713435.5,286047002.8
1480713455.4,286046996.9
1480713475.3,286047000.5
1480713495.3,286047000.3
1480713515.2,286047001.0
1480713535.1,286047000.7
1480713555.0,286046998.8
1480713556.0,286046998.8
1480713575.9,286046999.8
1480713595.8,286047002.1
1480713615.7,286047001.2
1480713635.7,286047001.2
1480713655.6,286046999.4
1480713675.5,286046996.5
1480713695.4,286047002.0
1480713715.4,286047000.0
1480713735.3,286047000.0
1480713755.2,286047000.2
1480713775.1,286047000.9
1480713795.1,286046998.7
1480713796.0,286046998.7
1480713815.9,286047001.8
1480713835.8,286047000.4
1480713855.8,286046998.2
1480713875.7,286047001.4
1480713895.6,286047000.3
1480713915.5,286047000.6
1480713935.5,286047002.3
1480713955.4,286046998.7
1480713975.3,286047000.1
1480713995.2,286047000.1
1480714015.2,286047000.5
1480714035.1,286047002.3
1480714055.0,286046999.5
1480714055.9,286046999.5
1480714075.9,286047000.7
1480714095.8,286046996.6
1480714115.7,286046999.7
1480714135.6,286047002.8
1480714155.6,286046999.1
1480714175.5,286047002.4
1480714195.4,286046998.5
1480714215.3,286047000.9
1480714235.3,286046998.1
1480714255.2,286047004.3
1480714275.1,286046998.4
1480714295.0,286046999.9
1480714296.0,286046999.9
1480714315.9,286047000.2
1480714335.8,286047002.7
1480714355.7,286046997.2
1480714375.7,286047001.0
1480714395.6,286046998.6
1480714415.5,286047000.9
1480714435.4,286047000.0
1480714455.4,286047000.4
1480714475.3,286047001.2
1480714495.2,286046996.7
1480714515.1,286047000.1
1480714535.1,286047001.0
1480714536.0,286047001.0
1480714555.9,286046999.1
1480714575.8,286046998.6
1480714595.8,286047002.4
1480714615.7,286046998.8
1480714635.6,286047000.3
1480714655.5,286046998.7
1480714675.5,286047000.5
1480714695.4,286047002.5
1480714715.3,286047000.7
1480714735.2,286047000.0
1480714755.2,286047000.0
1480714775.1,286047000.4
1480714795.0,286047000.3
1480714795.9,286047000.3
1480714815.9,286047000.8
1480714835.8,286046998.1
1480714855.7,286047002.2
1480714875.6,286046998.8
1480714895.6,286046998.8
1480714915.5,286047000.4
1480714935.4,286046998.1
1480714955.3,286047000.3
1480714975.3,286047004.4
1480714995.2,286046997.0
1480715015.1,286047000.8
1480715035.0,286046999.0
1480715036.0,286046999.0
1480715055.9,286047002.7
1480715075.8,286047000.7
1480715095.7,286047002.6
1480715115.7,286046999.4
1480715135.6,286046997.1
1480715155.5,286047001.0
1480715175.4,286046998.1
1480715195.4,286047001.6
1480715215.3,286047002.6
1480715235.2,286046998.3
1480715255.1,286047000.6
1480715275.1,286047001.5
1480715276.0,286047001.5
1480715295.9,286046996.7
1480715315.8,286047000.9
1480715335.8,286046999.3
1480715355.7,286047000.4
1480715375.6,286047001.1
1480715395.5,286047000.4
1480715415.5,286046998.6
1480715435.4,286047000.1
1480715455.3,286047002.1
1480715475.2,286046998.4
1480715495.2,286047004.3
1480715515.1,286046996.6
1480715516.0,286046996.6
1480715535.0,286047001.4
1480715535.9,286047001.4
1480715555.9,286047000.4
1480715575.8,286047000.3
1480715595.7,286047001.0
1480715615.6,286047002.6
1480715635.6,286046998.7
1480715655.5,286046998.5
1480715675.4,286047000.0
1480715695.3,286047002.2
1480715715.3,286046998.9
1480715735.2,286046998.1
1480715755.1,286047000.0
1480715775.0,286047002.8
1480715776.0,286047002.8
1480715795.9,286046994.5
1480715815.8,286047000.4
1480715835.7,286047002.7
1480715855.7,286046999.0
1480715875.6,286046998.4
1480715895.5,286047002.6
1480715915.4,286046998.9
1480715935.4,286046998.8
1480715955.3,286047000.3
1480715975.2,286047000.6
1480715995.1,286046998.2
