# file name; noise; peak f.; mag.; duration
20161202155747133_ZVPP-R4_snap.fits;1.14231;26524.7;0.987349;0
20161202155847208_ZVPP-R4_snap.fits;11.4874;26515.1;8.80617;0
20161202155947282_ZVPP-R4_snap.fits;1.03611;26466.1;1.06095;0
20161202160047357_ZVPP-R4_snap.fits;1.15941;26548.1;1.00725;0
20161202160147432_ZVPP-R4_snap.fits;1.18179;26538.6;0.972722;0
20161202160247506_ZVPP-R4_snap.fits;1.16843;26459.5;0.988085;0
20161202160347581_ZVPP-R4_snap.fits;1.09833;26478.5;0.902272;0
20161202160447656_ZVPP-R4_snap.fits;1.16216;26462.4;0.973514;0
20161202160548730_ZVPP-R4_snap.fits;1.39487;26480;1.09814;0
20161202160648805_ZVPP-R4_snap.fits;1.10155;26498.3;1.23725;0
20161202160748880_ZVPP-R4_snap.fits;1.24038;26457.3;1.10145;0
20161202160848954_ZVPP-R4_snap.fits;1.23106;26529.1;1.00863;0
20161202160948029_ZVPP-R4_snap.fits;1.11994;26523.2;1.04374;0
20161202161048104_ZVPP-R4_snap.fits;1.20889;26475.6;1.04334;0
20161202161148178_ZVPP-R4_snap.fits;1.01296;26544.4;1.103;0
20161202161248253_ZVPP-R4_snap.fits;1.2308;26476.3;0.96358;0
20161202161348328_ZVPP-R4_snap.fits;1.02532;26494.6;1.04767;0
20161202161448402_ZVPP-R4_snap.fits;1.10687;26494.6;1.10384;0
20161202161548477_ZVPP-R4_snap.fits;1.21322;26458.7;1.10132;0
20161202161648552_ZVPP-R4_snap.fits;1.33775;26480.7;1.28215;0
20161202161748626_ZVPP-R4_snap.fits;1.35036;26521.7;1.00894;0
20161202161848701_ZVPP-R4_snap.fits;1.13198;26535.6;0.952634;0
20161202161949776_ZVPP-R4_snap.fits;1.18425;26548.8;1.12643;0
20161202162049850_ZVPP-R4_snap.fits;1.09744;26474.1;1.06503;0
20161202162149925_ZVPP-R4_snap.fits;1.19304;26473.4;1.09318;0
20161202162249000_ZVPP-R4_snap.fits;1.11048;26518.1;1.04611;0
20161202162349074_ZVPP-R4_snap.fits;1.29535;26485.8;1.0581;0
20161202162449149_ZVPP-R4_snap.fits;1.22516;26533.4;1.10644;0
20161202162549224_ZVPP-R4_snap.fits;1.11397;26471.9;1.00328;0
20161202162649298_ZVPP-R4_snap.fits;1.15254;26450.7;1.02928;0
20161202162749373_ZVPP-R4_snap.fits;1.1525;26477.8;1.07245;0
20161202162849448_ZVPP-R4_snap.fits;1.05649;26467.5;1.10877;0
20161202162949522_ZVPP-R4_snap.fits;1.21002;26469;0.970086;0
20161202163049597_ZVPP-R4_snap.fits;1.19051;26482.9;1.13122;0
20161202163149672_ZVPP-R4_snap.fits;1.1933;26450;1.1222;0
20161202163249746_ZVPP-R4_snap.fits;1.19886;26510;0.887048;0
20161202163350821_ZVPP-R4_snap.fits;1.09034;26526.1;0.874493;0
20161202163450896_ZVPP-R4_snap.fits;1.24908;26507.1;0.928762;0
20161202163550970_ZVPP-R4_snap.fits;1.08417;26470.5;0.949574;0
20161202163650045_ZVPP-R4_snap.fits;1.20499;26524.7;1.02139;0
20161202163750120_ZVPP-R4_snap.fits;1.18668;26497.6;1.02474;0
20161202163850194_ZVPP-R4_snap.fits;1.13679;26473.4;0.877473;0
20161202163950269_ZVPP-R4_snap.fits;1.09538;26462.4;0.928699;0
20161202164050344_ZVPP-R4_snap.fits;1.16636;26474.9;1.13275;0
20161202164150418_ZVPP-R4_snap.fits;1.18971;26512.9;0.964429;0
20161202164250493_ZVPP-R4_snap.fits;1.23411;26523.9;1.00826;0
20161202164350568_ZVPP-R4_snap.fits;1.12985;26536.4;1.08782;0
20161202164450642_ZVPP-R4_snap.fits;1.29947;26492.4;1.03332;0
20161202164550717_ZVPP-R4_snap.fits;1.74383;26543.7;1.26466;0
20161202164650792_ZVPP-R4_snap.fits;1.66122;26471.2;1.41952;0
20161202164751866_ZVPP-R4_snap.fits;1.19179;26472.7;1.16383;0
20161202164851941_ZVPP-R4_snap.fits;1.45612;26515.1;1.02348;0
20161202164951016_ZVPP-R4_snap.fits;3.00824;26544.4;1.97579;0
20161202165051090_ZVPP-R4_snap.fits;1.21268;26470.5;0.909992;0
20161202165151165_ZVPP-R4_snap.fits;2.09665;26499;1.46226;0
20161202165251240_ZVPP-R4_snap.fits;1.20446;26517.3;0.96249;0
20161202165351314_ZVPP-R4_snap.fits;1.25978;26523.2;1.04823;0
20161202165451389_ZVPP-R4_snap.fits;1.09395;26493.9;1.04443;0
20161202165551464_ZVPP-R4_snap.fits;1.13811;26464.6;0.871332;0
20161202165651538_ZVPP-R4_snap.fits;1.15711;26466.1;1.10103;0
