#timestamp,LO_Frequency 
1480651215.0,286047001.1
1480651215.9,286047001.1
1480651235.9,286046997.0
1480651255.8,286047006.4
1480651275.7,286046995.2
1480651295.6,286046999.0
1480651315.6,286047001.3
1480651335.5,286046997.7
1480651355.4,286046996.3
1480651375.4,286047005.9
1480651395.3,286046999.5
1480651415.2,286046997.4
1480651435.1,286046999.9
1480651455.1,286046993.5
1480651456.0,286046993.5
1480651475.9,286047006.0
1480651495.8,286047000.9
1480651515.7,286047000.7
1480651535.7,286046997.7
1480651555.6,286047007.1
1480651575.5,286046995.2
1480651595.4,286047002.2
1480651615.4,286047002.0
1480651635.3,286047002.8
1480651655.2,286047009.1
1480651675.1,286046990.7
1480651695.1,286047000.4
1480651696.0,286047000.4
1480651715.0,286047002.4
1480651715.9,286047002.4
1480651735.8,286047000.5
1480651755.8,286046995.6
1480651775.7,286046996.3
1480651795.6,286047002.8
1480651815.5,286047002.7
1480651835.5,286047001.8
1480651855.4,286046997.6
1480651875.3,286047003.5
1480651895.2,286047000.9
1480651915.2,286047002.1
1480651935.1,286046998.8
1480651955.0,286046996.0
1480651955.9,286046996.0
1480651975.9,286046999.6
1480651995.8,286047004.7
1480652015.7,286047002.7
1480652035.6,286046994.2
1480652055.6,286047001.0
1480652075.5,286046997.8
1480652095.4,286047001.4
1480652115.3,286047003.1
1480652135.3,286047014.3
1480652155.2,286046993.8
1480652175.1,286047000.8
1480652195.0,286046999.3
1480652196.0,286046999.3
1480652215.9,286046998.4
1480652235.8,286046997.4
1480652255.7,286046993.2
1480652275.7,286046996.8
1480652295.6,286046997.2
1480652315.5,286046996.0
1480652335.4,286046999.3
1480652355.4,286047000.1
1480652375.3,286047002.2
1480652395.2,286046998.8
1480652415.1,286047001.4
1480652435.1,286047005.0
1480652436.0,286047005.0
1480652455.9,286046996.1
1480652475.8,286046997.1
1480652495.8,286046997.7
1480652515.7,286047007.4
1480652535.6,286046998.9
1480652555.5,286046996.5
1480652575.5,286046999.8
1480652595.4,286047001.7
1480652615.3,286047003.8
1480652635.2,286047008.7
1480652655.2,286046994.3
1480652675.1,286046995.1
1480652676.0,286046995.1
1480652695.0,286047001.3
1480652695.9,286047001.3
1480652715.9,286047001.8
1480652735.8,286046997.7
1480652755.7,286047001.0
1480652775.6,286047000.8
1480652795.6,286046996.4
1480652815.5,286046993.5
1480652835.4,286047001.6
1480652855.3,286047001.0
1480652875.3,286046997.3
1480652895.2,286047001.0
1480652915.1,286047008.6
1480652935.0,286046999.6
1480652935.9,286046999.6
1480652955.9,286046996.4
1480652975.8,286047004.1
1480652995.7,286047004.0
1480653015.6,286046996.3
1480653035.6,286046997.4
1480653055.5,286046998.9
1480653075.4,286046996.5
1480653095.3,286047001.2
1480653115.3,286047001.8
1480653135.2,286047000.0
1480653155.1,286047007.4
1480653175.0,286047002.5
1480653176.0,286047002.5
1480653195.9,286046996.6
1480653215.8,286047004.2
1480653235.7,286046999.5
1480653255.7,286046997.0
1480653275.6,286046996.8
1480653295.5,286047001.0
1480653315.4,286046999.3
1480653335.4,286046997.4
1480653355.3,286046997.7
1480653375.2,286046997.5
1480653395.1,286046997.8
1480653415.1,286046995.4
1480653416.0,286046995.4
1480653435.9,286047005.5
1480653455.8,286047001.7
1480653475.8,286047004.1
1480653495.7,286047002.5
1480653515.6,286046994.8
1480653535.5,286046997.1
1480653555.5,286047002.3
1480653575.4,286047008.0
1480653595.3,286046997.5
1480653615.2,286046996.0
1480653635.2,286047000.7
1480653655.1,286047002.5
1480653656.0,286047002.5
1480653675.0,286047006.6
1480653675.9,286047006.6
1480653695.9,286046997.8
1480653715.8,286047005.5
1480653735.7,286046994.7
1480653755.6,286047003.8
1480653775.6,286047004.6
1480653795.5,286046995.8
1480653815.4,286046998.4
1480653835.3,286047004.9
1480653855.3,286046996.9
1480653875.2,286046996.9
1480653895.1,286046992.3
1480653915.0,286046995.2
1480653916.0,286046995.2
1480653935.9,286047007.6
1480653955.8,286046997.6
1480653975.7,286046995.8
1480653995.7,286046996.6
1480654015.6,286047003.6
1480654035.5,286047007.4
1480654055.4,286046999.6
1480654075.4,286046998.0
1480654095.3,286046994.2
1480654115.2,286046999.9
1480654135.1,286047004.4
1480654155.1,286046996.1
1480654156.0,286046996.1
1480654175.9,286047001.3
1480654195.8,286046998.8
1480654215.7,286046999.0
1480654235.7,286047001.7
1480654255.6,286047002.4
1480654275.5,286046996.5
1480654295.4,286046996.6
1480654315.4,286046998.7
1480654335.3,286047001.2
1480654355.2,286047000.5
1480654375.1,286046997.6
1480654395.1,286047004.7
1480654396.0,286047004.7
1480654415.0,286046997.2
1480654415.9,286046997.2
1480654435.8,286047009.1
1480654455.8,286046996.3
1480654475.7,286046998.7
1480654495.6,286047009.5
1480654515.5,286047002.4
1480654535.5,286047001.1
1480654555.4,286046994.4
1480654575.3,286046993.9
1480654595.3,286046999.5
1480654615.2,286047000.9
1480654635.1,286046993.7
1480654655.0,286047005.9
1480654655.9,286047005.9
1480654675.9,286046997.0
1480654695.8,286047005.7
1480654715.7,286047001.1
1480654735.6,286046995.0
1480654755.6,286047000.4
1480654775.5,286046995.0
1480654795.4,286046996.8
