#timestamp,LO_Frequency 
1480640415.7,286046993.3
1480640435.7,286047002.5
1480640455.6,286046999.3
1480640475.5,286047000.7
1480640495.4,286046999.4
1480640515.4,286046999.4
1480640535.3,286046995.8
1480640555.2,286046998.9
1480640575.2,286046999.6
1480640595.1,286046997.7
1480640596.0,286046997.7
1480640615.0,286047000.6
1480640615.9,286047000.6
1480640635.9,286047002.6
1480640655.8,286047001.8
1480640675.7,286046999.3
1480640695.6,286046998.7
1480640715.6,286047002.7
1480640735.5,286047002.2
1480640755.4,286047005.4
1480640775.3,286047000.6
1480640795.3,286046996.5
1480640815.2,286046998.6
1480640835.1,286046995.6
1480640855.0,286046998.4
1480640855.9,286046998.4
1480640875.9,286047005.2
1480640895.8,286046997.7
1480640915.7,286046995.7
1480640935.6,286047001.0
1480640955.6,286047000.2
1480640975.5,286047004.6
1480640995.4,286047009.0
1480641015.3,286046998.6
1480641035.3,286046999.5
1480641055.2,286046995.0
1480641075.1,286046994.9
1480641095.0,286047002.6
1480641096.0,286047002.6
1480641115.9,286046994.0
1480641135.8,286046999.4
1480641155.7,286046999.8
1480641175.7,286047002.4
1480641195.6,286046997.9
1480641215.5,286046998.4
1480641235.4,286047004.1
1480641255.4,286046998.8
1480641275.3,286046999.9
1480641295.2,286047002.1
1480641315.1,286047000.8
1480641335.1,286047000.6
1480641336.0,286047000.6
1480641355.9,286046999.5
1480641375.8,286046999.1
1480641395.8,286046997.0
1480641415.7,286046999.5
1480641435.6,286047002.9
1480641455.5,286047000.8
1480641475.5,286047000.7
1480641495.4,286047001.8
1480641515.3,286046996.5
1480641535.2,286047005.8
1480641555.2,286047004.3
1480641575.1,286046995.5
1480641576.0,286046995.5
1480641595.0,286047003.7
1480641595.9,286047003.7
1480641615.9,286046994.5
1480641635.8,286046999.5
1480641655.7,286046997.6
1480641675.6,286046999.4
1480641695.6,286046998.5
1480641715.5,286047004.1
1480641735.4,286047002.2
1480641755.3,286047000.1
1480641775.3,286046996.5
1480641795.2,286047000.3
1480641815.1,286046997.9
1480641835.0,286046997.4
1480641835.9,286046997.4
1480641855.9,286047001.9
1480641875.8,286046997.4
1480641895.7,286047002.3
1480641915.6,286047000.9
1480641935.6,286047003.1
1480641955.5,286047004.1
1480641975.4,286047007.3
1480641995.3,286047004.2
1480642015.3,286046999.3
1480642035.2,286047004.1
1480642055.1,286046997.9
1480642075.0,286046996.5
1480642076.0,286046996.5
1480642095.9,286047005.3
1480642115.8,286047000.6
1480642135.7,286046993.4
1480642155.7,286047003.8
1480642175.6,286046991.9
1480642195.5,286047012.8
1480642215.4,286046997.2
1480642235.4,286047004.5
1480642255.3,286046995.3
1480642275.2,286046998.7
1480642295.1,286046998.5
1480642315.1,286046999.1
1480642316.0,286046999.1
1480642335.9,286047003.0
1480642355.8,286047000.5
1480642375.8,286047000.5
1480642395.7,286046995.2
1480642415.6,286046999.1
1480642435.5,286046998.4
1480642455.5,286047004.2
1480642475.4,286047002.2
1480642495.3,286046997.5
1480642515.2,286046995.4
1480642535.2,286046999.6
1480642555.1,286046999.4
1480642556.0,286046999.4
1480642575.0,286047000.3
1480642575.9,286047000.3
1480642595.9,286047000.0
1480642615.8,286047001.3
1480642635.7,286047000.9
1480642655.6,286047002.7
1480642675.6,286046997.2
1480642695.5,286046995.5
1480642715.4,286046999.9
1480642735.3,286046999.4
1480642755.3,286047000.8
1480642775.2,286046998.7
1480642795.1,286047000.8
1480642815.0,286047001.6
1480642815.9,286047001.6
1480642835.9,286046999.9
1480642855.8,286047000.2
1480642875.7,286046999.7
1480642895.6,286046996.9
1480642915.6,286046998.1
1480642935.5,286046997.9
1480642955.4,286047004.3
1480642975.3,286047002.0
1480642995.3,286047002.6
1480643015.2,286046999.2
1480643035.1,286046997.6
1480643055.0,286046993.6
1480643056.0,286046993.6
1480643075.9,286047007.3
1480643095.8,286046997.8
1480643115.7,286047000.0
1480643135.7,286047001.8
1480643155.6,286047004.5
1480643175.5,286047000.2
1480643195.4,286047003.0
1480643215.4,286046999.7
1480643235.3,286047000.8
1480643255.2,286046998.9
1480643275.2,286047004.3
1480643295.1,286046999.9
1480643296.0,286046999.9
1480643315.0,286047000.4
1480643315.9,286047000.4
1480643335.9,286047000.1
1480643355.8,286047003.4
1480643375.7,286046995.3
1480643395.6,286047003.9
1480643415.6,286047002.8
1480643435.5,286046999.7
1480643455.4,286047008.5
1480643475.3,286046997.4
1480643495.3,286046996.9
1480643515.2,286046996.9
1480643535.1,286047006.2
1480643555.0,286047000.3
1480643556.0,286047000.3
1480643575.9,286046997.2
1480643595.8,286046999.3
1480643615.7,286046999.2
1480643635.7,286046993.5
1480643655.6,286046997.4
1480643675.5,286046995.4
1480643695.4,286046995.2
1480643715.4,286046996.7
1480643735.3,286047002.3
1480643755.2,286046997.2
1480643775.1,286047000.5
1480643795.1,286047001.0
1480643796.0,286047001.0
1480643815.0,286046998.3
1480643815.9,286046998.3
1480643835.8,286047005.4
1480643855.8,286047001.3
1480643875.7,286046997.4
1480643895.6,286046997.2
1480643915.5,286046998.3
1480643935.5,286046998.3
1480643955.4,286046997.1
1480643975.3,286046998.3
1480643995.2,286046999.5
