#timestamp,LO_Frequency 
1480708815.3,286047000.7
1480708835.2,286046998.8
1480708855.1,286047000.4
1480708875.0,286047000.3
1480708876.0,286047000.3
1480708895.9,286046999.3
1480708915.8,286046998.5
1480708935.7,286047002.0
1480708955.7,286047000.6
1480708975.6,286046998.5
1480708995.5,286047000.2
1480709015.4,286046999.8
1480709035.4,286047002.8
1480709055.3,286046999.1
1480709075.2,286047002.8
1480709095.1,286046998.1
1480709115.1,286047000.2
1480709116.0,286047000.2
1480709135.9,286047000.4
1480709155.8,286047000.7
1480709175.8,286046999.0
1480709195.7,286046998.8
1480709215.6,286047000.3
1480709235.5,286046999.8
1480709255.5,286047002.6
1480709275.4,286046998.2
1480709295.3,286047000.3
1480709315.2,286047000.0
1480709335.2,286046999.8
1480709355.1,286047000.0
1480709375.0,286046998.9
1480709375.9,286046998.9
1480709395.9,286047004.2
1480709415.8,286046998.4
1480709435.7,286046998.3
1480709455.6,286047004.4
1480709475.6,286046999.6
1480709495.5,286046996.9
1480709515.4,286047002.2
1480709535.3,286047000.5
1480709555.3,286047001.2
1480709575.2,286047000.9
1480709595.1,286047001.0
1480709615.0,286047000.1
1480709616.0,286047000.1
1480709635.9,286047000.4
1480709655.8,286046996.8
1480709675.7,286047000.8
1480709695.7,286047001.0
1480709715.6,286046996.8
1480709735.5,286047004.4
1480709755.4,286046996.6
1480709775.4,286046999.9
1480709795.3,286047000.1
1480709815.2,286047002.6
1480709835.1,286047000.5
1480709855.1,286046998.3
1480709856.0,286046998.3
1480709875.9,286047001.7
1480709895.8,286047002.3
1480709915.8,286047000.1
1480709935.7,286047000.7
1480709955.6,286046999.1
1480709975.5,286047001.1
1480709995.5,286046996.6
1480710015.4,286047002.8
1480710035.3,286046998.9
1480710055.2,286047000.8
1480710075.2,286046999.6
1480710095.1,286046999.5
1480710096.0,286046999.5
1480710115.0,286047001.1
1480710115.9,286047001.1
1480710135.9,286046998.9
1480710155.8,286047002.2
1480710175.7,286046998.8
1480710195.6,286046998.1
1480710215.6,286047002.8
1480710235.5,286047001.0
1480710255.4,286046999.1
1480710275.3,286047001.0
1480710295.3,286046999.3
1480710315.2,286046999.6
1480710335.1,286047000.9
1480710355.0,286046998.7
1480710356.0,286046998.7
1480710375.9,286047000.0
1480710395.8,286047000.1
1480710415.7,286047000.6
1480710435.7,286047001.0
1480710455.6,286046998.2
1480710475.5,286047002.1
1480710495.4,286047001.1
1480710515.4,286046998.9
1480710535.3,286047001.2
1480710555.2,286046998.1
1480710575.1,286047002.4
1480710595.1,286046998.8
1480710596.0,286046998.8
1480710615.9,286047002.7
1480710635.8,286047001.0
1480710655.8,286047002.8
1480710675.7,286046996.6
1480710695.6,286047002.5
1480710715.5,286046998.9
1480710735.5,286046998.2
1480710755.4,286047004.3
1480710775.3,286046999.0
1480710795.2,286046998.6
1480710815.2,286046998.1
1480710835.1,286046999.7
1480710836.0,286046999.7
1480710855.0,286047003.5
1480710855.9,286047003.5
1480710875.9,286046998.0
1480710895.8,286046998.8
1480710915.7,286047000.0
1480710935.6,286047000.5
1480710955.6,286047000.3
1480710975.5,286047000.5
1480710995.4,286046998.2
1480711015.3,286047002.2
1480711035.3,286047000.8
1480711055.2,286046998.1
1480711075.1,286047001.4
1480711095.0,286047002.7
1480711096.0,286047002.7
1480711115.9,286046995.5
1480711135.8,286046998.7
1480711155.7,286046999.7
1480711175.7,286047002.3
1480711195.6,286046996.8
1480711215.5,286047001.1
1480711235.4,286046996.6
1480711255.4,286047002.3
1480711275.3,286047000.4
1480711295.2,286047002.8
1480711315.1,286046996.9
1480711335.1,286047001.8
1480711336.0,286047001.8
1480711355.9,286046997.3
1480711375.8,286047002.5
1480711395.7,286047001.2
1480711415.7,286046998.6
1480711435.6,286047002.3
1480711455.5,286046998.1
1480711475.4,286047002.2
1480711495.4,286047000.4
1480711515.3,286046996.6
1480711535.2,286047001.6
1480711555.2,286047001.0
1480711575.1,286046998.6
1480711576.0,286046998.6
1480711595.0,286047002.8
1480711595.9,286047002.8
1480711615.9,286046997.1
1480711635.8,286047001.2
1480711655.7,286046999.8
1480711675.6,286047000.1
1480711695.6,286047001.0
1480711715.5,286047000.0
1480711735.4,286047000.6
1480711755.3,286046998.3
1480711775.3,286047000.3
1480711795.2,286047000.5
1480711815.1,286047000.7
1480711835.0,286047000.2
1480711835.9,286047000.2
1480711855.9,286046998.6
1480711875.8,286046999.7
1480711895.7,286047000.5
1480711915.6,286047000.7
1480711935.6,286046998.8
1480711955.5,286047000.7
1480711975.4,286046998.7
1480711995.3,286047002.8
1480712015.3,286047000.6
1480712035.2,286046998.5
1480712055.1,286047002.5
1480712075.0,286046998.1
1480712076.0,286046998.1
1480712095.9,286047003.4
1480712115.8,286047001.0
1480712135.7,286046998.8
1480712155.7,286046998.1
1480712175.6,286047002.1
1480712195.5,286047002.8
1480712215.4,286046998.5
1480712235.4,286047000.3
1480712255.3,286046998.8
1480712275.2,286047000.0
1480712295.1,286046999.8
1480712315.1,286047000.8
1480712316.0,286047000.8
1480712335.9,286046999.3
1480712355.8,286047000.3
1480712375.8,286047000.2
1480712395.7,286047000.0
