#timestamp,LO_Frequency 
1480687215.8,286047000.4
1480687235.7,286047001.4
1480687255.7,286047007.5
1480687275.6,286047002.3
1480687295.5,286046998.4
1480687315.4,286047004.0
1480687335.4,286047001.6
1480687355.3,286047004.4
1480687375.2,286046999.7
1480687395.1,286047005.8
1480687415.1,286047003.6
1480687416.0,286047003.6
1480687435.9,286047002.1
1480687455.8,286047006.0
1480687475.8,286047001.7
1480687495.7,286047004.4
1480687515.6,286047000.7
1480687535.5,286047004.0
1480687555.5,286047002.2
1480687575.4,286047003.7
1480687595.3,286047003.5
1480687615.2,286047001.9
1480687635.2,286047003.1
1480687655.1,286047004.1
1480687675.0,286047000.1
1480687675.9,286047000.1
1480687695.9,286047003.8
1480687715.8,286047002.5
1480687735.7,286047000.9
1480687755.6,286047005.5
1480687775.6,286047000.4
1480687795.5,286047004.4
1480687815.4,286047001.7
1480687835.3,286047003.1
1480687855.3,286047002.7
1480687875.2,286047004.4
1480687895.1,286046999.7
1480687915.0,286047003.6
1480687915.9,286047003.6
1480687935.9,286046995.6
1480687955.8,286047002.3
1480687975.7,286047005.4
1480687995.6,286047002.2
1480688015.6,286047000.2
1480688035.5,286047003.3
1480688055.4,286047001.5
1480688075.3,286047002.7
1480688095.3,286046999.9
1480688115.2,286047003.1
1480688135.1,286047002.9
1480688155.0,286047004.8
1480688156.0,286047004.8
1480688175.9,286046996.8
1480688195.8,286047002.3
1480688215.7,286047002.0
1480688235.7,286047000.4
1480688255.6,286047000.3
1480688275.5,286047002.7
1480688295.4,286046998.5
1480688315.4,286047003.7
1480688335.3,286047001.6
1480688355.2,286047001.7
1480688375.1,286047000.7
1480688395.1,286047000.3
1480688396.0,286047000.3
1480688415.9,286046999.8
1480688435.8,286047003.3
1480688455.8,286047002.5
1480688475.7,286047002.8
1480688495.6,286047001.1
1480688515.5,286047004.0
1480688535.5,286047001.4
1480688555.4,286047002.0
1480688575.3,286047000.1
1480688595.2,286047000.5
1480688615.2,286046998.1
1480688635.1,286047004.4
1480688636.0,286047004.4
1480688655.0,286046994.0
1480688655.9,286046994.0
1480688675.9,286047008.8
1480688695.8,286046999.7
1480688715.7,286047002.8
1480688735.6,286046998.8
1480688755.6,286046999.9
1480688775.5,286047000.5
1480688795.4,286047001.6
1480688815.3,286047001.9
1480688835.3,286047000.6
1480688855.2,286046998.3
1480688875.1,286047002.3
1480688895.0,286047000.7
1480688896.0,286047000.7
1480688915.9,286046998.2
1480688935.8,286047001.7
1480688955.7,286047000.6
1480688975.7,286046999.9
1480688995.6,286047000.0
1480689015.5,286047000.1
1480689035.4,286047002.5
1480689055.4,286046999.8
1480689075.3,286047001.7
1480689095.2,286047002.1
1480689115.1,286047003.7
1480689135.1,286047002.7
1480689136.0,286047002.7
1480689155.9,286046995.8
1480689175.8,286047001.1
1480689195.7,286046998.3
1480689215.7,286047001.9
1480689235.6,286047002.8
1480689255.5,286047001.1
1480689275.4,286047001.0
1480689295.4,286047001.8
1480689315.3,286047000.8
1480689335.2,286046999.6
1480689355.2,286046996.5
1480689375.1,286047000.8
1480689376.0,286047000.8
1480689395.0,286047000.9
1480689395.9,286047000.9
1480689415.9,286046999.6
1480689435.8,286046998.2
1480689455.7,286047001.9
1480689475.6,286047002.6
1480689495.6,286047000.7
1480689515.5,286047001.1
1480689535.4,286046998.7
1480689555.3,286047000.3
1480689575.3,286046999.9
1480689595.2,286047000.9
1480689615.1,286046998.5
1480689635.0,286047002.8
1480689635.9,286047002.8
1480689655.9,286046995.4
1480689675.8,286047000.4
1480689695.7,286047002.7
1480689715.7,286047000.6
1480689735.6,286047001.9
1480689755.5,286047000.4
1480689775.4,286046998.9
1480689795.4,286047001.1
1480689815.3,286047000.8
1480689835.2,286046999.5
1480689855.1,286047001.1
1480689875.1,286046999.4
1480689876.0,286046999.4
1480689895.9,286047001.9
1480689915.8,286047002.0
1480689935.7,286047001.1
1480689955.7,286046996.9
1480689975.6,286047002.3
1480689995.5,286046998.7
1480690015.4,286047000.9
1480690035.4,286047000.4
1480690055.3,286047002.6
1480690075.2,286047000.9
1480690095.1,286047000.3
1480690115.1,286047000.5
1480690116.0,286047000.5
1480690135.0,286047001.2
1480690135.9,286047001.2
1480690155.8,286046998.1
1480690175.8,286047002.6
1480690195.7,286046997.5
1480690215.6,286047000.7
1480690235.6,286046996.6
1480690255.5,286047002.0
1480690275.4,286047002.1
1480690295.3,286047001.6
1480690315.3,286046998.2
1480690335.2,286047001.7
1480690355.1,286047003.2
1480690375.0,286047001.2
1480690375.9,286047001.2
1480690395.9,286046996.7
1480690415.8,286046998.8
1480690435.7,286047000.4
1480690455.7,286047000.5
1480690475.6,286046998.2
1480690495.5,286046999.8
1480690515.4,286047001.9
1480690535.4,286047000.2
1480690555.3,286047002.1
1480690575.2,286047001.5
1480690595.1,286047002.5
1480690615.1,286046998.4
1480690616.0,286046998.4
1480690635.9,286047005.1
1480690655.8,286047001.9
1480690675.8,286046997.9
1480690695.7,286046997.5
1480690715.6,286047001.0
1480690735.5,286046999.0
1480690755.5,286046998.1
1480690775.4,286047001.3
1480690795.3,286047001.5
