#timestamp,LO_Frequency 
1480662015.2,286046996.2
1480662035.1,286046993.8
1480662036.0,286046993.8
1480662055.0,286047009.8
1480662055.9,286047009.8
1480662075.9,286046995.2
1480662095.8,286047005.4
1480662115.7,286047009.3
1480662135.6,286047005.1
1480662155.6,286047003.0
1480662175.5,286046998.5
1480662195.4,286047003.5
1480662215.3,286047013.5
1480662235.3,286046988.9
1480662255.2,286047004.7
1480662275.1,286046998.0
1480662295.0,286046995.4
1480662296.0,286046995.4
1480662315.9,286047005.1
1480662335.8,286046993.8
1480662355.7,286047008.4
1480662375.7,286047004.6
1480662395.6,286046993.5
1480662415.5,286046998.5
1480662435.4,286047000.4
1480662455.4,286046995.1
1480662475.3,286047008.5
1480662495.2,286046997.9
1480662515.1,286047006.3
1480662535.1,286046999.8
1480662536.0,286046999.8
1480662555.9,286046999.4
1480662575.8,286046992.3
1480662595.7,286047002.2
1480662615.7,286046995.5
1480662635.6,286047002.9
1480662655.5,286046999.8
1480662675.4,286047001.9
1480662695.4,286047005.6
1480662715.3,286046995.1
1480662735.2,286047000.2
1480662755.1,286046997.4
1480662775.1,286046996.4
1480662776.0,286046996.4
1480662795.0,286047014.7
1480662795.9,286047014.7
1480662815.8,286046983.7
1480662835.8,286047002.4
1480662855.7,286047014.3
1480662875.6,286046994.2
1480662895.5,286047007.8
1480662915.5,286047006.6
1480662935.4,286046988.4
1480662955.3,286046996.2
1480662975.2,286047000.7
1480662995.2,286047004.9
1480663015.1,286047002.8
1480663035.0,286046998.2
1480663035.9,286046998.2
1480663055.9,286047005.5
1480663075.8,286046999.0
1480663095.7,286046995.8
1480663115.6,286046996.6
1480663135.6,286046998.9
1480663155.5,286046992.1
1480663175.4,286046995.7
1480663195.3,286047013.8
1480663215.3,286046988.6
1480663235.2,286047000.6
1480663255.1,286047009.2
1480663275.0,286046998.1
1480663276.0,286046998.1
1480663295.9,286046997.4
1480663315.8,286047000.2
1480663335.7,286047007.8
1480663355.7,286046995.8
1480663375.6,286047004.6
1480663395.5,286047005.9
1480663415.4,286046987.3
1480663435.4,286047001.8
1480663455.3,286047003.7
1480663475.2,286046995.6
1480663495.1,286046992.4
1480663515.1,286047005.3
1480663516.0,286047005.3
1480663535.9,286046990.4
1480663555.8,286046991.8
1480663575.8,286047012.8
1480663595.7,286047001.9
1480663615.6,286047007.5
1480663635.5,286046999.0
1480663655.5,286047003.4
1480663675.4,286046995.5
1480663695.3,286046992.7
1480663715.2,286046993.8
1480663735.2,286047007.6
1480663755.1,286046996.1
1480663756.0,286046996.1
1480663775.0,286047001.0
1480663775.9,286047001.0
1480663795.9,286046998.3
1480663815.8,286046993.9
1480663835.7,286046999.0
1480663855.6,286047009.3
1480663875.6,286046998.1
1480663895.5,286047006.4
1480663915.4,286047005.3
1480663935.3,286047002.4
1480663955.3,286047010.5
1480663975.2,286046988.8
1480663995.1,286046990.5
1480664015.0,286047001.4
1480664016.0,286047001.4
1480664035.9,286047002.7
1480664055.8,286047010.0
1480664075.7,286046999.9
1480664095.7,286047006.1
1480664115.6,286046993.9
1480664135.5,286046995.9
1480664155.4,286047001.2
1480664175.4,286046997.2
1480664195.3,286046997.7
1480664215.2,286047001.5
1480664235.1,286046998.1
1480664255.1,286046996.8
1480664256.0,286046996.8
1480664275.9,286047004.2
1480664295.8,286046997.5
1480664315.8,286046993.6
1480664335.7,286047003.2
1480664355.6,286046995.9
1480664375.5,286046991.0
1480664395.5,286046992.0
1480664415.4,286046997.9
1480664435.3,286046997.8
1480664455.2,286046999.4
1480664475.2,286046999.9
1480664495.1,286047000.0
1480664496.0,286047000.0
1480664515.0,286046991.0
1480664515.9,286046991.0
1480664535.9,286047005.2
1480664555.8,286047005.2
1480664575.7,286047002.2
1480664595.6,286047003.5
1480664615.6,286047016.8
1480664635.5,286046999.9
1480664655.4,286046995.1
1480664675.3,286047004.2
1480664695.3,286046998.0
1480664715.2,286047000.8
1480664735.1,286047003.9
1480664755.0,286046997.9
1480664755.9,286046997.9
1480664775.9,286046995.3
1480664795.8,286047003.0
1480664815.7,286046998.1
1480664835.6,286046992.0
1480664855.6,286046990.7
1480664875.5,286046993.9
1480664895.4,286046999.2
1480664915.4,286046996.1
1480664935.3,286046997.7
1480664955.2,286046998.9
1480664975.1,286046999.9
1480664995.1,286047003.3
1480664996.0,286047003.3
1480665015.9,286047005.2
1480665035.8,286046999.9
1480665055.7,286046998.9
1480665075.7,286047001.9
1480665095.6,286047005.7
1480665115.5,286046989.3
1480665135.4,286046993.2
1480665155.4,286046995.2
1480665175.3,286046993.7
1480665195.2,286046997.6
1480665215.1,286046998.1
1480665235.1,286046997.0
1480665236.0,286046997.0
1480665255.9,286046999.0
1480665275.8,286046997.1
1480665295.8,286046997.8
1480665315.7,286046995.2
1480665335.6,286047014.7
1480665355.5,286047009.5
1480665375.5,286047005.8
1480665395.4,286047004.3
1480665415.3,286047001.3
1480665435.2,286047013.4
1480665455.2,286046998.5
1480665475.1,286047000.8
1480665476.0,286047000.8
1480665495.0,286046995.4
1480665495.9,286046995.4
1480665515.9,286047002.0
1480665535.8,286046999.1
1480665555.7,286046995.5
1480665575.6,286046999.2
1480665595.6,286046997.2
