#timestamp,LO_Frequency 
1480680015.1,286047000.8
1480680035.1,286046999.4
1480680036.0,286046999.4
1480680055.9,286046999.2
1480680075.8,286046999.4
1480680095.8,286047000.4
1480680115.7,286046997.0
1480680135.6,286047000.3
1480680155.5,286046998.1
1480680175.5,286046998.1
1480680195.4,286047003.1
1480680215.3,286047002.6
1480680235.2,286046999.2
1480680255.2,286047002.3
1480680275.1,286047002.5
1480680276.0,286047002.5
1480680295.0,286046994.1
1480680295.9,286046994.1
1480680315.9,286047004.9
1480680335.8,286047000.6
1480680355.7,286047004.3
1480680375.6,286046998.8
1480680395.6,286046998.4
1480680415.5,286046998.2
1480680435.4,286046999.9
1480680455.3,286047003.2
1480680475.3,286047002.5
1480680495.2,286046999.3
1480680515.1,286046997.0
1480680535.0,286046999.2
1480680536.0,286046999.2
1480680555.9,286046998.3
1480680575.8,286046998.6
1480680595.7,286046998.9
1480680615.7,286046998.8
1480680635.6,286047000.3
1480680655.5,286047000.3
1480680675.4,286047001.0
1480680695.4,286046996.9
1480680715.3,286047004.4
1480680735.2,286047002.3
1480680755.1,286047003.0
1480680775.1,286046999.4
1480680776.0,286046999.4
1480680795.9,286046998.2
1480680815.8,286047002.5
1480680835.8,286046999.1
1480680855.7,286046997.1
1480680875.6,286047001.6
1480680895.5,286046998.5
1480680915.5,286047001.1
1480680935.4,286046996.9
1480680955.3,286047000.7
1480680975.2,286046999.8
1480680995.2,286047004.2
1480681015.1,286046999.3
1480681016.0,286046999.3
1480681035.0,286046997.7
1480681035.9,286046997.7
1480681055.9,286046998.7
1480681075.8,286046998.1
1480681095.7,286046999.7
1480681115.6,286046999.4
1480681135.6,286046996.6
1480681155.5,286047000.5
1480681175.4,286046998.2
1480681195.3,286047002.3
1480681215.3,286046999.4
1480681235.2,286046996.9
1480681255.1,286047000.1
1480681275.0,286047000.3
1480681275.9,286047000.3
1480681295.9,286046998.7
1480681315.8,286047001.9
1480681335.7,286046996.6
1480681355.7,286046999.8
1480681375.6,286047005.9
1480681395.5,286047001.0
1480681415.4,286046994.9
1480681435.4,286046997.0
1480681455.3,286047003.3
1480681475.2,286047000.3
1480681495.1,286047004.2
1480681515.1,286046996.1
1480681516.0,286046996.1
1480681535.9,286047001.9
1480681555.8,286047001.0
1480681575.8,286046998.2
1480681595.7,286047000.9
1480681615.6,286046995.3
1480681635.5,286047000.0
1480681655.5,286046998.9
1480681675.4,286046998.8
1480681695.3,286046998.7
1480681715.2,286047001.8
1480681735.2,286046998.7
1480681755.1,286046998.2
1480681756.0,286046998.2
1480681775.0,286047002.3
1480681775.9,286047002.3
1480681795.9,286046997.6
1480681815.8,286047000.7
1480681835.7,286046999.2
1480681855.6,286047001.2
1480681875.6,286046999.0
1480681895.5,286047002.2
1480681915.4,286046998.5
1480681935.3,286046998.9
1480681955.3,286047001.1
1480681975.2,286046997.7
1480681995.1,286046999.9
1480682015.0,286046997.3
1480682015.9,286046997.3
1480682035.9,286047002.0
1480682055.8,286046998.2
1480682075.7,286046997.2
1480682095.6,286046999.2
1480682115.6,286047000.3
1480682135.5,286046997.2
1480682155.4,286046997.0
1480682175.3,286047002.5
1480682195.3,286047001.2
1480682215.2,286046999.4
1480682235.1,286046998.4
1480682255.0,286046998.3
1480682256.0,286046998.3
1480682275.9,286047002.7
1480682295.8,286046997.6
1480682315.7,286046994.9
1480682335.7,286046998.3
1480682355.6,286047000.5
1480682375.5,286046999.5
1480682395.4,286046994.9
1480682415.4,286047003.1
1480682435.3,286047000.3
1480682455.2,286046997.1
1480682475.1,286047000.0
1480682495.1,286047003.1
1480682496.0,286047003.1
1480682515.9,286046991.7
1480682535.8,286046999.7
1480682555.8,286046999.2
1480682575.7,286046997.3
1480682595.6,286046998.5
1480682615.5,286046998.7
1480682635.5,286047001.2
1480682655.4,286046998.4
1480682675.3,286046998.9
1480682695.2,286046998.9
1480682715.2,286046996.9
1480682735.1,286047001.5
1480682736.0,286047001.5
1480682755.0,286046999.4
1480682755.9,286046999.4
1480682775.9,286047000.9
1480682795.8,286047001.2
1480682815.7,286046997.8
1480682835.6,286046997.2
1480682855.6,286047001.0
1480682875.5,286047001.0
1480682895.4,286047000.3
1480682915.3,286046998.2
1480682935.3,286046999.9
1480682955.2,286047002.7
1480682975.1,286046996.8
1480682995.0,286047000.0
1480682995.9,286047000.0
1480683015.9,286046996.8
1480683035.8,286046999.0
1480683055.7,286046999.2
1480683075.6,286046997.0
1480683095.6,286046998.9
1480683115.5,286047000.7
1480683135.4,286046999.9
1480683155.3,286047001.0
1480683175.3,286046998.1
1480683195.2,286047002.7
1480683215.1,286046997.9
1480683235.0,286046998.7
1480683236.0,286046998.7
1480683255.9,286046998.8
1480683275.8,286047000.9
1480683295.7,286046998.6
1480683315.7,286046999.6
1480683335.6,286046999.9
1480683355.5,286046996.8
1480683375.4,286046999.6
1480683395.4,286046996.1
1480683415.3,286046999.3
1480683435.2,286046997.8
1480683455.1,286046998.8
1480683475.1,286046997.8
1480683476.0,286046997.8
1480683495.9,286046999.1
1480683515.8,286046997.7
1480683535.8,286046997.7
1480683555.7,286046998.0
1480683575.6,286046996.3
1480683595.5,286046996.8
