#timestamp,LO_Frequency 
1480719615.4,286047002.4
1480719635.4,286046998.6
1480719655.3,286047000.4
1480719675.2,286047001.2
1480719695.1,286046999.1
1480719715.1,286046999.1
1480719716.0,286046999.1
1480719735.0,286047002.3
1480719735.9,286047002.3
1480719755.9,286046997.1
1480719775.8,286046999.8
1480719795.7,286047002.0
1480719815.6,286046998.1
1480719835.6,286046999.7
1480719855.5,286047002.2
1480719875.4,286046999.4
1480719895.3,286046999.9
1480719915.3,286047001.0
1480719935.2,286046999.5
1480719955.1,286046998.1
1480719975.0,286046998.1
1480719975.9,286046998.1
1480719995.9,286047003.6
1480720015.8,286047000.5
1480720035.7,286047002.8
1480720055.7,286046996.5
1480720075.6,286047002.2
1480720095.5,286046998.4
1480720115.4,286047002.3
1480720135.4,286047001.0
1480720155.3,286046999.2
1480720175.2,286047001.1
1480720195.1,286046998.3
1480720215.1,286046998.2
1480720216.0,286046998.2
1480720235.9,286047004.3
1480720255.8,286046999.5
1480720275.8,286046999.5
1480720295.7,286047000.8
1480720315.6,286046998.9
1480720335.5,286047000.4
1480720355.5,286047002.4
1480720375.4,286046998.3
1480720395.3,286046999.7
1480720415.2,286047001.9
1480720435.2,286047002.8
1480720455.1,286046998.8
1480720456.0,286046998.8
1480720475.0,286047002.2
1480720475.9,286047002.2
1480720495.9,286046997.6
1480720515.8,286046999.6
1480720535.7,286047000.7
1480720555.6,286046998.4
1480720575.6,286047000.8
1480720595.5,286046999.4
1480720615.4,286046999.5
1480720635.3,286047000.8
1480720655.3,286046998.7
1480720675.2,286047000.2
1480720695.1,286047000.8
1480720715.0,286047001.1
1480720716.0,286047001.1
1480720735.9,286046996.6
1480720755.8,286046999.9
1480720775.7,286047002.7
1480720795.7,286046998.3
1480720815.6,286046998.8
1480720835.5,286047001.8
1480720855.4,286047001.9
1480720875.4,286047000.7
1480720895.3,286046998.5
1480720915.2,286047002.4
1480720935.2,286046998.2
1480720955.1,286047004.1
1480720956.0,286047004.1
1480720975.0,286046996.4
1480720975.9,286046996.4
1480720995.9,286046999.7
1480721015.8,286047000.0
1480721035.7,286046998.1
1480721055.6,286047002.3
1480721075.6,286046998.6
1480721095.5,286047000.2
1480721115.4,286046999.8
1480721135.3,286047002.3
1480721155.3,286046998.8
1480721175.2,286046998.1
1480721195.1,286047002.1
1480721215.0,286047000.9
1480721216.0,286047000.9
1480721235.9,286046998.5
1480721255.8,286047000.4
1480721275.7,286046999.7
1480721295.7,286047002.2
1480721315.6,286046999.1
1480721335.5,286047001.0
1480721355.4,286046998.4
1480721375.4,286047000.2
1480721395.3,286047000.8
1480721415.2,286047001.0
1480721435.1,286046999.3
1480721455.1,286047000.5
1480721456.0,286047000.5
1480721475.9,286046998.8
1480721495.8,286047000.3
1480721515.7,286047000.3
1480721535.7,286047000.9
1480721555.6,286047000.8
1480721575.5,286047001.1
1480721595.4,286046996.6
1480721615.4,286047000.0
1480721635.3,286047000.6
1480721655.2,286047000.8
1480721675.1,286046998.6
1480721695.1,286047000.2
1480721696.0,286047000.2
1480721715.0,286047000.2
1480721715.9,286047000.2
1480721735.8,286047000.7
1480721755.8,286046999.9
1480721775.7,286047000.5
1480721795.6,286047000.0
1480721815.5,286047001.1
1480721835.5,286046998.2
1480721855.4,286047002.2
1480721875.3,286046998.5
1480721895.2,286047000.3
1480721915.2,286046999.7
1480721935.1,286047001.7
1480721955.0,286047001.2
1480721955.9,286047001.2
1480721975.9,286046997.0
1480721995.8,286046999.8
1480722015.7,286047002.7
1480722035.6,286046998.6
1480722055.6,286047000.8
1480722075.5,286046998.7
1480722095.4,286047002.4
1480722115.3,286047000.4
1480722135.3,286047001.8
1480722155.2,286046999.3
1480722175.1,286046998.2
1480722195.0,286047000.6
1480722196.0,286047000.6
1480722215.9,286046999.3
1480722235.8,286046998.6
1480722255.7,286047000.2
1480722275.7,286047000.9
1480722295.6,286046998.4
1480722315.5,286047000.2
1480722335.4,286047002.8
1480722355.4,286046998.4
1480722375.3,286047000.1
1480722395.2,286047002.2
1480722415.1,286047000.8
1480722435.1,286046999.1
1480722436.0,286046999.1
1480722455.9,286047000.6
1480722475.8,286046999.8
1480722495.8,286047002.5
1480722515.7,286046998.7
1480722535.6,286047001.6
1480722555.5,286046998.7
1480722575.5,286046998.1
1480722595.4,286047001.9
1480722615.3,286047000.5
1480722635.2,286047001.2
1480722655.2,286047000.4
1480722675.1,286046998.7
1480722676.0,286046998.7
1480722695.0,286047000.2
1480722695.9,286047000.2
1480722715.9,286047000.6
1480722735.8,286047001.2
1480722755.7,286047000.8
1480722775.6,286046998.5
1480722795.6,286046998.2
1480722815.5,286047002.8
1480722835.4,286046998.9
1480722855.3,286047001.0
1480722875.3,286047001.1
1480722895.2,286046999.3
1480722915.1,286047000.9
1480722935.0,286046998.2
1480722936.0,286046998.2
1480722955.9,286047005.6
1480722975.8,286046999.6
1480722995.7,286046999.6
1480723015.7,286046996.5
1480723035.6,286047002.3
1480723055.5,286046999.3
1480723075.4,286047000.4
1480723095.4,286046998.6
1480723115.3,286047000.1
1480723135.2,286047002.4
1480723155.1,286046998.6
1480723175.1,286047000.9
1480723176.0,286047000.9
1480723195.9,286046999.4
