# file name; noise; peak f.; mag.; duration
20161201235839602_ZVPP-R4_snap.fits;1.24174;26498.3;0.974454;0
20161201235939677_ZVPP-R4_snap.fits;1.16152;26496.1;0.94694;0
20161202000039752_ZVPP-R4_snap.fits;1.09087;26542.2;0.857194;0
20161202000140826_ZVPP-R4_snap.fits;1.13735;26528.3;0.767715;0
20161202000240901_ZVPP-R4_snap.fits;1.07179;26458.7;0.844624;0
20161202000340976_ZVPP-R4_snap.fits;1.15318;26497.6;0.937875;0
20161202000440050_ZVPP-R4_snap.fits;1.13415;26512.2;0.982084;0
20161202000540125_ZVPP-R4_snap.fits;1.12591;26499.8;0.806064;0
20161202000640200_ZVPP-R4_snap.fits;1.10036;26525.4;0.939395;0
20161202000740274_ZVPP-R4_snap.fits;1.11547;26523.9;1.15952;0
20161202000840349_ZVPP-R4_snap.fits;1.18691;26474.9;0.916632;0
20161202000940424_ZVPP-R4_snap.fits;1.24949;26521.7;1.06396;0
20161202001040498_ZVPP-R4_snap.fits;1.10524;26450.7;1.14028;0
20161202001140573_ZVPP-R4_snap.fits;1.20635;26548.8;1.12589;0
20161202001240648_ZVPP-R4_snap.fits;1.08837;26543;1.02244;0
20161202001340722_ZVPP-R4_snap.fits;1.33733;26493.2;1.3067;0
20161202001440797_ZVPP-R4_snap.fits;1.28902;26490.2;1.20935;0
20161202001540872_ZVPP-R4_snap.fits;1.26682;26460.2;0.937995;0
20161202001641946_ZVPP-R4_snap.fits;1.22234;26471.2;1.02302;0
20161202001741021_ZVPP-R4_snap.fits;1.48157;26529.1;0.964568;0
20161202001841096_ZVPP-R4_snap.fits;1.26924;26510;1.07072;0
20161202001941170_ZVPP-R4_snap.fits;1.43088;26542.2;1.19495;0
20161202002041245_ZVPP-R4_snap.fits;1.64993;26513.7;1.0963;0
20161202002141320_ZVPP-R4_snap.fits;1.04218;26471.2;0.915917;0
20161202002241394_ZVPP-R4_snap.fits;1.17681;26463.9;0.851684;0
20161202002341469_ZVPP-R4_snap.fits;0.983545;26547.4;1.15924;0
20161202002441544_ZVPP-R4_snap.fits;1.11575;26456.5;1.1532;0
20161202002541618_ZVPP-R4_snap.fits;1.13144;26545.9;0.958782;0
20161202002641693_ZVPP-R4_snap.fits;1.04811;26521;0.739208;0
20161202002741768_ZVPP-R4_snap.fits;1.14551;26532.7;0.941223;0
20161202002841842_ZVPP-R4_snap.fits;1.14085;26540;0.864294;0
20161202002941917_ZVPP-R4_snap.fits;1.10521;26498.3;1.18367;0
20161202003042992_ZVPP-R4_snap.fits;1.11622;26502;0.894417;0
20161202003142066_ZVPP-R4_snap.fits;1.16087;26492.4;0.912922;0
20161202003242141_ZVPP-R4_snap.fits;1.23903;26480;0.869225;0
20161202003342216_ZVPP-R4_snap.fits;1.17968;26502;0.947117;0
20161202003442290_ZVPP-R4_snap.fits;1.20522;26527.6;1.01268;0
20161202003542365_ZVPP-R4_snap.fits;1.04852;26513.7;0.995929;0
20161202003642440_ZVPP-R4_snap.fits;1.10462;26489.5;0.938313;0
20161202003742514_ZVPP-R4_snap.fits;1.20891;26486.6;1.07865;0
20161202003842589_ZVPP-R4_snap.fits;1.1886;26452.1;1.00079;0
20161202003942664_ZVPP-R4_snap.fits;1.04415;26496.8;0.712578;0
20161202004042738_ZVPP-R4_snap.fits;1.17026;26503.4;1.06876;0
20161202004142813_ZVPP-R4_snap.fits;1.11469;26535.6;1.02809;0
20161202004242888_ZVPP-R4_snap.fits;1.10366;26493.9;0.937302;0
20161202004342962_ZVPP-R4_snap.fits;1.19411;26465.3;1.18075;0
20161202004442037_ZVPP-R4_snap.fits;1.11459;26479.2;0.967008;0
20161202004543112_ZVPP-R4_snap.fits;0.962809;26534.2;0.87172;0
20161202004643186_ZVPP-R4_snap.fits;1.13132;26521.7;1.2522;0
20161202004743261_ZVPP-R4_snap.fits;1.12543;26509.3;0.925739;0
20161202004843336_ZVPP-R4_snap.fits;1.13746;26473.4;0.743141;0
20161202004943410_ZVPP-R4_snap.fits;1.03525;26510;0.880442;0
20161202005043485_ZVPP-R4_snap.fits;1.19027;26513.7;0.992026;0
20161202005143560_ZVPP-R4_snap.fits;1.13508;26455.1;0.876882;0
20161202005243634_ZVPP-R4_snap.fits;1.12602;26473.4;0.846263;0
20161202005343709_ZVPP-R4_snap.fits;1.11432;26482.2;1.11676;0
20161202005443784_ZVPP-R4_snap.fits;1.12347;26524.7;0.936189;0
20161202005543858_ZVPP-R4_snap.fits;1.06973;26457.3;0.935448;0
20161202005643933_ZVPP-R4_snap.fits;1.13195;26496.1;1.21429;0
20161202005743008_ZVPP-R4_snap.fits;1.16297;26494.6;0.759131;0
