#timestamp,LO_Frequency 
1480647615.5,286047003.4
1480647635.4,286046999.7
1480647655.4,286046999.2
1480647675.3,286046995.5
1480647695.2,286047000.7
1480647715.1,286047001.2
1480647735.1,286047004.9
1480647736.0,286047004.9
1480647755.9,286046991.7
1480647775.8,286046996.6
1480647795.8,286047000.2
1480647815.7,286047022.0
1480647835.6,286046993.0
1480647855.5,286047001.1
1480647875.5,286047014.9
1480647895.4,286046998.8
1480647915.3,286046998.4
1480647935.2,286046999.2
1480647955.2,286046998.5
1480647975.1,286047007.4
1480647976.0,286047007.4
1480647995.0,286046986.6
1480647995.9,286046986.6
1480648015.9,286047003.9
1480648035.8,286046990.1
1480648055.7,286046995.1
1480648075.6,286047003.8
1480648095.6,286046999.4
1480648115.5,286046996.6
1480648135.4,286046999.0
1480648155.3,286046999.1
1480648175.3,286046996.9
1480648195.2,286047004.2
1480648215.1,286046995.4
1480648235.0,286047008.7
1480648236.0,286047008.7
1480648255.9,286046989.8
1480648275.8,286046991.7
1480648295.7,286047005.3
1480648315.7,286046995.2
1480648335.6,286046998.3
1480648355.5,286047002.9
1480648375.4,286047006.9
1480648395.4,286047005.6
1480648415.3,286046994.8
1480648435.2,286047000.6
1480648455.1,286046992.0
1480648475.1,286046997.1
1480648476.0,286046997.1
1480648495.9,286047002.1
1480648515.8,286047003.8
1480648535.8,286047000.6
1480648555.7,286047002.9
1480648575.6,286047001.9
1480648595.5,286047002.8
1480648615.5,286047000.0
1480648635.4,286046997.1
1480648655.3,286046994.2
1480648675.2,286046995.1
1480648695.2,286046998.2
1480648715.1,286047007.0
1480648735.0,286046999.9
1480648735.9,286046999.9
1480648755.9,286047000.0
1480648775.8,286047000.3
1480648795.7,286046996.6
1480648815.6,286047001.9
1480648835.6,286046998.8
1480648855.5,286046998.8
1480648875.4,286047004.8
1480648895.3,286046998.9
1480648915.3,286046996.7
1480648935.2,286047002.7
1480648955.1,286047002.6
1480648975.0,286046994.0
1480648976.0,286046994.0
1480648995.9,286047006.9
1480649015.8,286046998.0
1480649035.7,286046998.3
1480649055.7,286047000.2
1480649075.6,286046999.1
1480649095.5,286046995.4
1480649115.4,286046999.3
1480649135.4,286047000.7
1480649155.3,286046998.4
1480649175.2,286047001.9
1480649195.1,286047002.7
1480649215.1,286047000.1
1480649235.1,286046999.3
1480649236.0,286046999.3
1480649255.0,286046999.2
1480649255.9,286046999.2
1480649275.8,286047002.4
1480649295.8,286047003.9
1480649315.7,286047000.0
1480649335.6,286047000.0
1480649355.5,286046996.6
1480649375.5,286047000.1
1480649395.4,286047000.1
1480649415.3,286046999.9
1480649435.2,286047003.7
1480649455.2,286047003.9
1480649475.1,286047000.2
1480649495.0,286046996.8
1480649495.9,286046996.8
1480649515.9,286047002.1
1480649535.8,286046997.0
1480649555.7,286046995.2
1480649575.6,286047001.0
1480649595.6,286046997.4
1480649615.5,286047001.6
1480649635.4,286047002.9
1480649655.3,286047000.9
1480649675.3,286047001.9
1480649695.2,286047002.0
1480649715.1,286047003.4
1480649735.0,286047004.0
1480649736.0,286047004.0
1480649755.9,286047001.8
1480649775.8,286046999.8
1480649795.7,286047013.3
1480649815.7,286046994.7
1480649835.6,286047000.8
1480649855.5,286047007.0
1480649875.4,286046998.2
1480649895.4,286046995.6
1480649915.3,286046993.3
1480649935.2,286047001.1
1480649955.1,286046994.8
1480649975.1,286046997.8
1480649976.0,286046997.8
1480649995.9,286046998.0
1480650015.8,286047005.9
1480650035.7,286047001.8
1480650055.7,286047000.9
1480650075.6,286046993.4
1480650095.5,286046997.5
1480650115.4,286046997.2
1480650135.4,286047002.0
1480650155.3,286046995.7
1480650175.2,286047000.3
1480650195.2,286047007.4
1480650215.1,286047001.3
1480650216.0,286047001.3
1480650235.0,286046998.3
1480650235.9,286046998.3
1480650255.9,286047010.8
1480650275.8,286046995.5
1480650295.7,286047003.3
1480650315.6,286047008.4
1480650335.6,286046998.5
1480650355.5,286047005.5
1480650375.4,286046998.9
1480650395.3,286046994.0
1480650415.3,286046993.9
1480650435.2,286046997.0
1480650455.1,286047000.9
1480650475.0,286046997.9
1480650475.9,286046997.9
1480650495.9,286047000.7
1480650515.8,286046997.2
1480650535.7,286047000.6
1480650555.6,286047005.9
1480650575.6,286047000.9
1480650595.5,286046998.8
1480650615.4,286046997.4
1480650635.3,286047004.6
1480650655.3,286047000.6
1480650675.2,286046992.1
1480650695.1,286046999.1
1480650715.0,286047004.3
1480650716.0,286047004.3
1480650735.9,286046988.6
1480650755.8,286047002.3
1480650775.7,286046999.0
1480650795.7,286046997.3
1480650815.6,286047002.7
1480650835.5,286046997.7
1480650855.4,286047000.7
1480650875.4,286047000.5
1480650895.3,286046998.9
1480650915.2,286046997.0
1480650935.1,286047002.4
1480650955.1,286046999.7
1480650956.0,286046999.7
1480650975.0,286047001.7
1480650975.9,286047001.7
1480650995.8,286046999.8
1480651015.8,286047000.9
1480651035.7,286047000.9
1480651055.6,286046997.9
1480651075.5,286047001.6
1480651095.5,286046998.4
1480651115.4,286046998.8
1480651135.3,286046995.3
1480651155.2,286046999.6
1480651175.2,286047007.1
1480651195.1,286047001.0
