#timestamp,LO_Frequency 
1480636815.4,286047001.1
1480636835.3,286046998.7
1480636855.2,286047001.4
1480636875.1,286047005.4
1480636895.1,286047000.8
1480636896.0,286047000.8
1480636915.9,286046999.9
1480636935.8,286046999.6
1480636955.8,286046999.5
1480636975.7,286046998.6
1480636995.6,286047001.1
1480637015.5,286047002.4
1480637035.5,286046999.2
1480637055.4,286046993.5
1480637075.3,286046996.6
1480637095.2,286047000.1
1480637115.2,286046999.7
1480637135.1,286047001.1
1480637136.0,286047001.1
1480637155.0,286046998.9
1480637155.9,286046998.9
1480637175.9,286047000.2
1480637195.8,286046993.5
1480637215.7,286047002.8
1480637235.6,286046998.1
1480637255.6,286047007.1
1480637275.5,286046994.3
1480637295.4,286046999.6
1480637315.3,286046998.5
1480637335.3,286046999.5
1480637355.2,286046998.3
1480637375.1,286047006.1
1480637395.0,286047012.0
1480637396.0,286047012.0
1480637415.9,286046983.7
1480637435.8,286046996.6
1480637455.7,286047000.6
1480637475.7,286046998.2
1480637495.6,286047000.3
1480637515.5,286047001.1
1480637535.4,286046999.5
1480637555.4,286046998.9
1480637575.3,286047000.4
1480637595.2,286047001.2
1480637615.1,286046998.6
1480637635.1,286046998.8
1480637636.0,286046998.8
1480637655.9,286046997.2
1480637675.8,286046998.5
1480637695.8,286047007.1
1480637715.7,286047005.0
1480637735.6,286046997.0
1480637755.5,286046998.5
1480637775.5,286046999.6
1480637795.4,286046995.7
1480637815.3,286046999.8
1480637835.2,286047006.1
1480637855.2,286047004.4
1480637875.1,286046996.5
1480637876.0,286046996.5
1480637895.0,286047004.1
1480637895.9,286047004.1
1480637915.9,286046992.0
1480637935.8,286047000.0
1480637955.7,286046997.6
1480637975.6,286046997.1
1480637995.6,286046995.7
1480638015.5,286046998.5
1480638035.4,286047009.8
1480638055.3,286047002.1
1480638075.3,286047000.3
1480638095.2,286047000.5
1480638115.1,286047006.0
1480638135.0,286046998.8
1480638136.0,286046998.8
1480638155.9,286046993.6
1480638175.8,286047001.2
1480638195.7,286047000.0
1480638215.7,286046995.3
1480638235.6,286047004.2
1480638255.5,286047000.9
1480638275.4,286047000.3
1480638295.4,286047002.5
1480638315.3,286046999.8
1480638335.2,286047003.4
1480638355.2,286047004.2
1480638375.1,286046999.8
1480638376.0,286046999.8
1480638395.0,286047002.3
1480638395.9,286047002.3
1480638415.9,286046997.5
1480638435.8,286046996.5
1480638455.7,286046999.9
1480638475.6,286046998.2
1480638495.6,286047000.5
1480638515.5,286047001.2
1480638535.4,286046991.7
1480638555.3,286046996.2
1480638575.3,286046993.7
1480638595.2,286046996.8
1480638615.1,286047001.2
1480638635.0,286046999.4
1480638636.0,286046999.4
1480638655.9,286046999.9
1480638675.8,286047003.6
1480638695.7,286047000.3
1480638715.7,286046999.7
1480638735.6,286047001.8
1480638755.5,286047003.6
1480638775.4,286046998.5
1480638795.4,286047000.6
1480638815.3,286047001.0
1480638835.2,286046997.4
1480638855.1,286046996.7
1480638875.1,286046997.1
1480638876.0,286046997.1
1480638895.9,286047006.7
1480638915.8,286046998.7
1480638935.8,286047000.9
1480638955.7,286047000.8
1480638975.6,286047002.3
1480638995.5,286047000.9
1480639015.5,286046997.0
1480639035.4,286046997.8
1480639055.3,286046999.8
1480639075.2,286047001.6
1480639095.2,286047003.7
1480639115.1,286046998.5
1480639116.0,286046998.5
1480639135.0,286047000.0
1480639135.9,286047000.0
1480639155.9,286047002.3
1480639175.8,286047001.5
1480639195.7,286047001.3
1480639215.6,286046997.7
1480639235.6,286046996.6
1480639255.5,286047000.1
1480639275.4,286047000.9
1480639295.3,286047001.0
1480639315.3,286047003.7
1480639335.2,286047003.8
1480639355.1,286046997.4
1480639375.0,286046998.9
1480639375.9,286046998.9
1480639395.9,286047003.9
1480639415.8,286046998.4
1480639435.7,286047008.8
1480639455.6,286047003.7
1480639475.6,286046997.5
1480639495.5,286046995.3
1480639515.4,286047001.5
1480639535.3,286046997.8
1480639555.3,286046997.0
1480639575.2,286046999.8
1480639595.1,286046999.9
1480639615.1,286046996.5
1480639616.0,286046996.5
1480639635.9,286047003.8
1480639655.8,286046996.9
1480639675.8,286047006.0
1480639695.7,286047003.3
1480639715.6,286047007.2
1480639735.5,286047000.1
1480639755.5,286046997.2
1480639775.4,286047003.5
1480639795.3,286046996.7
1480639815.2,286046993.6
1480639835.2,286046998.1
1480639855.1,286046998.9
1480639856.0,286046998.9
1480639875.0,286047000.5
1480639875.9,286047000.5
1480639895.9,286047008.9
1480639915.8,286046997.0
1480639935.7,286046996.6
1480639955.6,286046999.8
1480639975.6,286047000.3
1480639995.5,286046998.3
1480640015.4,286046998.1
1480640035.3,286047001.0
1480640055.3,286047007.2
1480640075.2,286047002.8
1480640095.1,286046998.7
1480640115.0,286046996.9
1480640116.0,286046996.9
1480640135.9,286047007.2
1480640155.8,286046994.5
1480640175.7,286046995.5
1480640195.7,286047001.1
1480640215.6,286046996.0
1480640235.5,286046995.4
1480640255.4,286047001.8
1480640275.4,286046999.9
1480640295.3,286047004.9
1480640315.2,286047001.6
1480640335.1,286047003.9
1480640355.1,286046999.0
1480640356.0,286046999.0
1480640375.9,286047004.3
1480640395.8,286047000.7
