# file name; noise; peak f.; mag.; duration
20161202015748488_ZVPP-R4_snap.fits;1.13773;26512.9;0.959358;0
20161202015848562_ZVPP-R4_snap.fits;1.12001;26512.9;0.875619;0
20161202015948637_ZVPP-R4_snap.fits;1.27884;26534.9;0.932458;0
20161202020048712_ZVPP-R4_snap.fits;1.03687;26464.6;0.847913;0
20161202020148786_ZVPP-R4_snap.fits;1.09508;26534.9;0.852218;0
20161202020248861_ZVPP-R4_snap.fits;1.16714;26519.5;0.677744;0
20161202020348936_ZVPP-R4_snap.fits;1.21726;26466.1;0.969825;0
20161202020448010_ZVPP-R4_snap.fits;1.08988;26476.3;0.888217;0
20161202020548085_ZVPP-R4_snap.fits;1.22353;26519.5;0.935547;0
20161202020648160_ZVPP-R4_snap.fits;1.20397;26530.5;1.08873;0
20161202020748234_ZVPP-R4_snap.fits;1.23219;26478.5;0.851189;0
20161202020849309_ZVPP-R4_snap.fits;1.1706;26540.8;0.897886;0
20161202020949384_ZVPP-R4_snap.fits;1.24185;26469;1.08568;0
20161202021049458_ZVPP-R4_snap.fits;1.12138;26534.2;1.00406;0
20161202021149533_ZVPP-R4_snap.fits;1.18364;26492.4;0.952903;0
20161202021249608_ZVPP-R4_snap.fits;1.09674;26491;1.03451;0
20161202021349682_ZVPP-R4_snap.fits;1.21476;26521.7;0.848656;0
20161202021449757_ZVPP-R4_snap.fits;1.2396;26470.5;0.935195;0
20161202021549832_ZVPP-R4_snap.fits;1.24198;26523.9;0.975022;0
20161202021649906_ZVPP-R4_snap.fits;1.05294;26539.3;0.857854;0
20161202021749981_ZVPP-R4_snap.fits;1.13186;26499.8;1.09317;0
20161202021849056_ZVPP-R4_snap.fits;1.2017;26457.3;0.955528;0
20161202021949130_ZVPP-R4_snap.fits;1.02711;26534.2;1.16343;0
20161202022049205_ZVPP-R4_snap.fits;1.0144;26504.2;1.11072;0
20161202022149280_ZVPP-R4_snap.fits;1.15945;26544.4;1.11451;0
20161202022249354_ZVPP-R4_snap.fits;1.08805;26499.8;0.946601;0
20161202022350429_ZVPP-R4_snap.fits;1.05355;26526.9;1.13217;0
20161202022450504_ZVPP-R4_snap.fits;1.264;26495.4;1.03419;0
20161202022550578_ZVPP-R4_snap.fits;1.18424;26474.1;0.980323;0
20161202022650653_ZVPP-R4_snap.fits;1.14928;26480;0.805987;0
20161202022750728_ZVPP-R4_snap.fits;1.07292;26471.9;0.852372;0
20161202022850802_ZVPP-R4_snap.fits;1.06348;26522.5;1.02608;0
20161202022950877_ZVPP-R4_snap.fits;1.10928;26519.5;1.03967;0
20161202023050952_ZVPP-R4_snap.fits;1.09443;26472.7;0.874717;0
20161202023150026_ZVPP-R4_snap.fits;1.10427;26532.7;1.04576;0
20161202023250101_ZVPP-R4_snap.fits;1.17866;26523.2;0.911272;0
20161202023350176_ZVPP-R4_snap.fits;1.34036;26469.7;0.989781;0
20161202023450250_ZVPP-R4_snap.fits;1.23265;26482.9;0.974041;0
20161202023550325_ZVPP-R4_snap.fits;1.1743;26534.2;1.05114;0
20161202023651400_ZVPP-R4_snap.fits;1.21936;26496.1;1.1559;0
20161202023751474_ZVPP-R4_snap.fits;1.76729;26452.9;1.37338;0
20161202023851549_ZVPP-R4_snap.fits;1.32281;26543.7;1.29539;0
20161202023951624_ZVPP-R4_snap.fits;1.23965;26455.8;1.39927;0
20161202024051698_ZVPP-R4_snap.fits;1.33573;26475.6;1.15974;0
20161202024151773_ZVPP-R4_snap.fits;1.17887;26471.9;0.996949;0
20161202024251848_ZVPP-R4_snap.fits;1.28172;26495.4;1.12436;0
20161202024351922_ZVPP-R4_snap.fits;1.09392;26482.9;1.15958;0
20161202024451997_ZVPP-R4_snap.fits;1.16504;26475.6;0.900615;0
20161202024551072_ZVPP-R4_snap.fits;1.25803;26511.5;0.866003;0
20161202024651146_ZVPP-R4_snap.fits;1.21329;26476.3;1.18021;0
20161202024751221_ZVPP-R4_snap.fits;1.17253;26540;0.846424;0
20161202024851296_ZVPP-R4_snap.fits;1.24821;26492.4;1.00635;0
20161202024951370_ZVPP-R4_snap.fits;1.10596;26455.8;0.982377;0
20161202025052445_ZVPP-R4_snap.fits;1.1417;26541.5;0.814329;0
20161202025152520_ZVPP-R4_snap.fits;1.01197;26529.8;0.958389;0
20161202025252594_ZVPP-R4_snap.fits;1.16532;26513.7;1.03579;0
20161202025352669_ZVPP-R4_snap.fits;1.07855;26523.9;0.776347;0
20161202025452744_ZVPP-R4_snap.fits;1.25277;26493.2;0.991561;0
20161202025552818_ZVPP-R4_snap.fits;1.23187;26487.3;0.767174;0
20161202025652893_ZVPP-R4_snap.fits;1.16081;26474.9;1.03449;0
