#timestamp,LO_Frequency 
1480669215.9,286046997.7
1480669235.8,286047001.6
1480669255.8,286047000.1
1480669275.7,286046998.0
1480669295.6,286047000.6
1480669315.5,286046994.9
1480669335.5,286046998.9
1480669355.4,286046997.0
1480669375.3,286046998.5
1480669395.2,286047002.2
1480669415.2,286046999.0
1480669435.1,286047000.8
1480669436.0,286047000.8
1480669455.0,286046999.2
1480669455.9,286046999.2
1480669475.9,286046998.7
1480669495.8,286046998.3
1480669515.7,286047002.7
1480669535.6,286046999.6
1480669555.6,286046999.4
1480669575.5,286047000.8
1480669595.4,286046999.4
1480669615.3,286046999.5
1480669635.3,286046999.2
1480669655.2,286046999.0
1480669675.1,286046997.1
1480669695.0,286046999.8
1480669695.9,286046999.8
1480669715.9,286047001.9
1480669735.8,286047000.9
1480669755.7,286046999.8
1480669775.6,286047000.7
1480669795.6,286046999.2
1480669815.5,286046999.9
1480669835.4,286047000.2
1480669855.3,286047002.8
1480669875.3,286046997.0
1480669895.2,286047001.0
1480669915.1,286046999.3
1480669935.1,286047004.2
1480669936.0,286047004.2
1480669955.9,286046988.5
1480669975.8,286046999.9
1480669995.7,286047001.4
1480670015.7,286047000.9
1480670035.6,286046996.8
1480670055.5,286047001.6
1480670075.5,286046998.7
1480670095.4,286047001.6
1480670115.3,286047000.1
1480670135.2,286047001.2
1480670155.1,286046998.8
1480670175.1,286047000.6
1480670176.0,286047000.6
1480670195.0,286046997.2
1480670195.9,286046997.2
1480670215.8,286047003.6
1480670235.8,286047002.8
1480670255.7,286046998.0
1480670275.6,286046999.4
1480670295.6,286046998.2
1480670315.5,286046999.5
1480670335.4,286046999.2
1480670355.3,286046999.2
1480670375.3,286047000.4
1480670395.2,286047001.1
1480670415.1,286046998.4
1480670435.0,286046998.7
1480670435.9,286046998.7
1480670455.9,286047005.5
1480670475.8,286046999.5
1480670495.7,286046999.4
1480670515.6,286046999.0
1480670535.6,286047000.5
1480670555.5,286046997.1
1480670575.4,286046999.9
1480670595.3,286047001.7
1480670615.3,286047000.2
1480670635.2,286047000.4
1480670655.1,286046998.3
1480670675.0,286047002.5
1480670676.0,286047002.5
1480670695.9,286046995.2
1480670715.8,286047001.7
1480670735.7,286047001.0
1480670755.7,286046997.9
1480670775.6,286046997.8
1480670795.5,286046999.6
1480670815.4,286046996.5
1480670835.4,286047004.0
1480670855.3,286046999.1
1480670875.2,286046997.1
1480670895.1,286047000.0
1480670915.1,286047001.0
1480670916.0,286047001.0
1480670935.9,286046997.0
1480670955.8,286047002.0
1480670975.8,286047000.6
1480670995.7,286046999.4
1480671015.6,286046999.4
1480671035.5,286047000.9
1480671055.5,286047001.1
1480671075.4,286046996.9
1480671095.3,286047000.2
1480671115.2,286047003.6
1480671135.2,286047001.0
1480671155.1,286046999.0
1480671175.0,286046998.8
1480671175.9,286046998.8
1480671195.9,286047002.5
1480671215.8,286047000.4
1480671235.7,286047000.7
1480671255.6,286046998.7
1480671275.6,286046996.5
1480671295.5,286047001.6
1480671315.4,286046998.2
1480671335.3,286047001.9
1480671355.3,286047000.7
1480671375.2,286046998.8
1480671395.1,286047000.5
1480671415.0,286047003.5
1480671416.0,286047003.5
1480671435.9,286046996.3
1480671455.8,286046997.1
1480671475.7,286046999.5
1480671495.7,286047000.8
1480671515.6,286046999.5
1480671535.5,286046997.8
1480671555.4,286047000.4
1480671575.4,286046998.2
1480671595.3,286047001.7
1480671615.2,286047002.7
1480671635.1,286046997.1
1480671655.1,286046998.4
1480671656.0,286046998.4
1480671675.9,286047002.5
1480671695.8,286046997.7
1480671715.8,286046998.6
1480671735.7,286047000.1
1480671755.6,286047001.2
1480671775.5,286046999.5
1480671795.5,286047001.1
1480671815.4,286046998.1
1480671835.3,286047002.3
1480671855.2,286046999.2
1480671875.2,286047000.7
1480671895.1,286047001.1
1480671896.0,286047001.1
1480671915.0,286046997.3
1480671915.9,286046997.3
1480671935.9,286047003.8
1480671955.8,286046997.1
1480671975.7,286046997.0
1480671995.6,286047000.1
1480672015.6,286047002.5
1480672035.5,286046999.0
1480672055.4,286047000.8
1480672075.3,286046999.3
1480672095.3,286046999.0
1480672115.2,286047001.6
1480672135.1,286047002.6
1480672155.0,286046999.5
1480672156.0,286046999.5
1480672175.9,286046996.9
1480672195.8,286047001.8
1480672215.7,286046998.1
1480672235.7,286046999.8
1480672255.6,286047000.7
1480672275.5,286046997.7
1480672295.4,286046999.8
1480672315.4,286047001.0
1480672335.3,286046997.8
1480672355.2,286047000.5
1480672375.1,286047002.4
1480672395.1,286046999.9
1480672396.0,286046999.9
1480672415.9,286047000.4
1480672435.8,286046999.4
1480672455.8,286046998.2
1480672475.7,286047001.2
1480672495.6,286046998.5
1480672515.5,286047000.3
1480672535.5,286047000.2
1480672555.4,286047000.8
1480672575.3,286047000.3
1480672595.2,286046999.5
1480672615.2,286046996.7
1480672635.1,286046999.9
1480672655.0,286047001.4
1480672655.9,286047001.4
1480672675.9,286047001.1
1480672695.8,286046997.5
1480672715.7,286046997.0
1480672735.6,286046999.9
1480672755.6,286047000.1
1480672775.5,286047004.2
1480672795.4,286046997.1
