20210403140734449_NACHODSKO-R5_snap.fits;49.4452;26478.5;37.2912;0
20210403140834524_NACHODSKO-R5_snap.fits;50.9562;26472.7;35.8023;0
20210403140934599_NACHODSKO-R5_snap.fits;45.5119;26493.2;46.9237;0
20210403141034673_NACHODSKO-R5_snap.fits;45.0308;26472.7;39.8621;0
20210403141134748_NACHODSKO-R5_snap.fits;46.5601;26519.5;32.9698;0
20210403141234823_NACHODSKO-R5_snap.fits;39.5462;26453.6;39.0403;0
20210403141334897_NACHODSKO-R5_snap.fits;43.1576;26523.9;46.0162;0
20210403141434972_NACHODSKO-R5_snap.fits;45.5993;26449.2;43.7263;0
20210403141535047_NACHODSKO-R5_snap.fits;48.8898;26535.6;43.2386;0
20210403141635121_NACHODSKO-R5_snap.fits;59.4201;26503.4;48.1106;0
20210403141735196_NACHODSKO-R5_snap.fits;44.3675;26531.2;37.4048;0
20210403141835271_NACHODSKO-R5_snap.fits;47.2581;26507.8;35.4967;0
20210403141935345_NACHODSKO-R5_snap.fits;41.0612;26484.4;44.6194;0
20210403142035420_NACHODSKO-R5_snap.fits;39.7645;26487.3;29.6194;0
20210403142135495_NACHODSKO-R5_snap.fits;45.9629;26487.3;27.4852;0
20210403142235569_NACHODSKO-R5_snap.fits;43.6715;26512.2;31.9511;0
20210403142335644_NACHODSKO-R5_snap.fits;45.6331;26478.5;36.7378;0
20210403142435719_NACHODSKO-R5_snap.fits;38.1793;26491.7;43.1187;0
20210403142535793_NACHODSKO-R5_snap.fits;37.5772;26526.9;39.3835;0
20210403142635868_NACHODSKO-R5_snap.fits;52.7757;26463.9;37.3212;0
20210403142735943_NACHODSKO-R5_snap.fits;41.4285;26487.3;41.0548;0
20210403142836017_NACHODSKO-R5_snap.fits;43.7064;26537.1;43.6786;0
20210403142936092_NACHODSKO-R5_snap.fits;43.1426;26499;36.9167;0
20210403143036167_NACHODSKO-R5_snap.fits;46.9863;26547.4;45.9153;0
20210403143136241_NACHODSKO-R5_snap.fits;42.3416;26468.3;37.5578;0
20210403143236316_NACHODSKO-R5_snap.fits;41.6312;26462.4;33.3108;0
20210403143336391_NACHODSKO-R5_snap.fits;40.271;26529.8;39.0982;0
20210403143436465_NACHODSKO-R5_snap.fits;40.4966;26547.4;43.4367;0
20210403143536540_NACHODSKO-R5_snap.fits;39.6808;26540;37.9813;0
20210403143636615_NACHODSKO-R5_snap.fits;43.2669;26484.4;43.6855;0
20210403143825329_NACHODSKO-R5_met.fits;37.3382;26502;82.1089;0.682667
20210403143736689_NACHODSKO-R5_snap.fits;44.1003;26475.6;41.9727;0
20210403143836764_NACHODSKO-R5_snap.fits;40.8226;26525.4;42.4017;0
20210403143936839_NACHODSKO-R5_snap.fits;34.7984;26466.8;41.2776;0
20210403144036913_NACHODSKO-R5_snap.fits;46.9697;26474.1;35.689;0
20210403144136988_NACHODSKO-R5_snap.fits;38.1702;26485.8;31.1738;0
20210403144237063_NACHODSKO-R5_snap.fits;42.198;26528.3;36.3312;0
20210403144337137_NACHODSKO-R5_snap.fits;45.6569;26488.8;56.6578;0
20210403144437212_NACHODSKO-R5_snap.fits;44.5298;26509.3;40.9348;0
20210403144537287_NACHODSKO-R5_snap.fits;41.012;26547.4;35.3874;0
20210403144637361_NACHODSKO-R5_snap.fits;38.9112;26537.1;35.5908;0
20210403144737436_NACHODSKO-R5_snap.fits;48.9552;26494.6;43.7467;0
20210403144837511_NACHODSKO-R5_snap.fits;36.2167;26535.6;33.4825;0
20210403144937585_NACHODSKO-R5_snap.fits;38.9895;26538.6;35.8617;0
20210403145037660_NACHODSKO-R5_snap.fits;38.5459;26538.6;23.6718;0
20210403145137735_NACHODSKO-R5_snap.fits;33.4754;26512.2;32.1928;0
20210403145237809_NACHODSKO-R5_snap.fits;36.2956;26534.2;30.9687;0
20210403145337884_NACHODSKO-R5_snap.fits;35.9131;26509.3;36.4012;0
20210403145437959_NACHODSKO-R5_snap.fits;43.2707;26513.7;33.6516;0
20210403145538033_NACHODSKO-R5_snap.fits;38.2927;26504.9;32.19;0
20210403145638108_NACHODSKO-R5_snap.fits;38.9407;26516.6;27.3623;0
20210403145738183_NACHODSKO-R5_snap.fits;33.1552;26503.4;18.8872;0
20210403145838257_NACHODSKO-R5_snap.fits;37.4067;26526.9;29.0488;0
20210403145938332_NACHODSKO-R5_snap.fits;35.1848;26519.5;31.1559;0
