20210403040649649_NACHODSKO-R5_snap.fits;30.2008;26471.2;21.8159;0
20210403040749724_NACHODSKO-R5_snap.fits;27.1711;26543;30.1543;0
20210403040849799_NACHODSKO-R5_snap.fits;22.6196;26471.2;25.397;0
20210403040949873_NACHODSKO-R5_snap.fits;21.2344;26466.8;25.2545;0
20210403041111452_NACHODSKO-R5_met.fits;25.5751;26481.4;97.9301;0.170667
20210403041049948_NACHODSKO-R5_snap.fits;24.7536;26525.4;20.5224;0
20210403041150023_NACHODSKO-R5_snap.fits;23.867;26512.2;24.2921;0
20210403041250097_NACHODSKO-R5_snap.fits;26.9357;26480;25.3234;0
20210403041350172_NACHODSKO-R5_snap.fits;29.4179;26455.1;21.0136;0
20210403041534449_NACHODSKO-R5_met.fits;27.0769;26506.3;62.8754;0.170667
20210403041450247_NACHODSKO-R5_snap.fits;27.5635;26532.7;23.9518;0
20210403041550321_NACHODSKO-R5_snap.fits;26.6724;26541.5;23.758;0
20210403041650396_NACHODSKO-R5_snap.fits;23.3584;26456.5;22.4876;0
20210403041804124_NACHODSKO-R5_met.fits;24.2656;26502;78.6608;0.170667
20210403041750471_NACHODSKO-R5_snap.fits;26.0382;26521;21.8857;0
20210403041850545_NACHODSKO-R5_snap.fits;25.973;26541.5;22.4856;0
20210403041950620_NACHODSKO-R5_snap.fits;23.8934;26481.4;24.9154;0
20210403042050695_NACHODSKO-R5_snap.fits;28.681;26478.5;25.4799;0
20210403042150769_NACHODSKO-R5_snap.fits;27.7872;26488.8;24.2939;0
20210403042250844_NACHODSKO-R5_snap.fits;30.7332;26502;20.0127;0
20210403042350919_NACHODSKO-R5_snap.fits;28.1059;26535.6;26.3273;0
20210403042450993_NACHODSKO-R5_snap.fits;25.5636;26482.9;22.0567;0
20210403042551068_NACHODSKO-R5_snap.fits;25.8767;26540;26.9141;0
20210403042651143_NACHODSKO-R5_snap.fits;25.9531;26502;19.5924;0
20210403042751217_NACHODSKO-R5_snap.fits;25.5632;26490.2;24.1644;0
20210403042851292_NACHODSKO-R5_snap.fits;25.7481;26471.2;21.9857;0
20210403042951367_NACHODSKO-R5_snap.fits;26.4864;26478.5;21.1517;0
20210403043051441_NACHODSKO-R5_snap.fits;25.9599;26525.4;24.1797;0
20210403043151516_NACHODSKO-R5_snap.fits;29.8815;26518.1;24.6639;0
20210403043251591_NACHODSKO-R5_snap.fits;29.155;26504.9;18.2697;0
20210403043351665_NACHODSKO-R5_snap.fits;25.8688;26512.2;25.4828;0
20210403043451740_NACHODSKO-R5_snap.fits;28.1599;26526.9;23.8937;0
20210403043551815_NACHODSKO-R5_snap.fits;29.5373;26480;20.3853;0
20210403043651889_NACHODSKO-R5_snap.fits;30.9801;26532.7;23.3427;0
20210403043751964_NACHODSKO-R5_snap.fits;28.2931;26468.3;26.9517;0
20210403043852039_NACHODSKO-R5_snap.fits;24.9284;26465.3;26.0935;0
20210403044024028_NACHODSKO-R5_met.fits;25.9065;26497.6;103.488;0.341333
20210403043952113_NACHODSKO-R5_snap.fits;27.1941;26456.5;23.7915;0
20210403044052188_NACHODSKO-R5_snap.fits;26.1054;26535.6;24.9325;0
20210403044152263_NACHODSKO-R5_snap.fits;24.8131;26450.7;25.9399;0
20210403044252337_NACHODSKO-R5_snap.fits;31.5774;26491.7;21.823;0
20210403044352412_NACHODSKO-R5_snap.fits;23.1505;26493.2;23.7239;0
20210403044452487_NACHODSKO-R5_snap.fits;23.3748;26471.2;15.6506;0
20210403044552561_NACHODSKO-R5_snap.fits;27.0722;26490.2;19.2032;0
20210403044652636_NACHODSKO-R5_snap.fits;25.81;26506.3;23.2748;0
20210403044752711_NACHODSKO-R5_snap.fits;28.5556;26518.1;19.9825;0
20210403044852785_NACHODSKO-R5_snap.fits;23.4119;26497.6;21.2918;0
20210403045047815_NACHODSKO-R5_met.fits;24.6767;26499;57.086;0.170667
20210403044952860_NACHODSKO-R5_snap.fits;26.5377;26499;19.4766;0
20210403045052935_NACHODSKO-R5_snap.fits;27.978;26513.7;24.6945;0
20210403045153009_NACHODSKO-R5_snap.fits;26.7881;26534.2;23.2579;0
20210403045253084_NACHODSKO-R5_snap.fits;30.7515;26488.8;24.4496;0
20210403045353159_NACHODSKO-R5_snap.fits;26.9135;26469.7;19.2118;0
20210403045453233_NACHODSKO-R5_snap.fits;30.613;26526.9;20.3544;0
20210403045553308_NACHODSKO-R5_snap.fits;23.6222;26472.7;25.4324;0
20210403045653383_NACHODSKO-R5_snap.fits;25.5441;26528.3;22.3669;0
20210403045753457_NACHODSKO-R5_snap.fits;26.7467;26460.9;24.9257;0
20210403045853532_NACHODSKO-R5_snap.fits;24.5508;26477.1;23.4864;0
20210403045953607_NACHODSKO-R5_snap.fits;25.2711;26472.7;22.5368;0
