20210403200801329_NACHODSKO-R5_snap.fits;27.0334;26510.7;16.2197;0
20210403200901404_NACHODSKO-R5_snap.fits;29.0489;26491.7;26.5577;0
20210403201001479_NACHODSKO-R5_snap.fits;28.6255;26477.1;23.1826;0
20210403201101553_NACHODSKO-R5_snap.fits;26.4878;26506.3;24.9963;0
20210403201201628_NACHODSKO-R5_snap.fits;25.6638;26512.2;27.4688;0
20210403201301703_NACHODSKO-R5_snap.fits;28.2277;26532.7;28.2948;0
20210403201401777_NACHODSKO-R5_snap.fits;24.899;26469.7;23.3946;0
20210403201528135_NACHODSKO-R5_met.fits;24.828;26452.1;54.9212;0.341333
20210403201536839_NACHODSKO-R5_met.fits;29.1689;26504.9;83.7833;0.512
20210403201501852_NACHODSKO-R5_snap.fits;22.2289;26540;17.4349;0
20210403201601927_NACHODSKO-R5_snap.fits;28.334;26468.3;25.5416;0
20210403201702001_NACHODSKO-R5_snap.fits;26.2229;26458;20.8887;0
20210403201802076_NACHODSKO-R5_snap.fits;27.2017;26544.4;25.9488;0
20210403201902151_NACHODSKO-R5_snap.fits;21.2388;26474.1;28.1345;0
20210403202002225_NACHODSKO-R5_snap.fits;29.3489;26545.9;16.371;0
20210403202102300_NACHODSKO-R5_snap.fits;23.6069;26535.6;27.2424;0
20210403202202375_NACHODSKO-R5_snap.fits;28.3022;26526.9;26.534;0
20210403202302449_NACHODSKO-R5_snap.fits;28.4624;26477.1;23.4084;0
20210403202402524_NACHODSKO-R5_snap.fits;25.1304;26463.9;19.9922;0
20210403202502599_NACHODSKO-R5_snap.fits;27.2756;26450.7;26.7761;0
20210403202602673_NACHODSKO-R5_snap.fits;25.6985;26531.2;22.2785;0
20210403202702748_NACHODSKO-R5_snap.fits;25.922;26485.8;17.6379;0
20210403202802823_NACHODSKO-R5_snap.fits;24.7813;26504.9;23.885;0
20210403202902897_NACHODSKO-R5_snap.fits;30.5279;26487.3;19.3227;0
20210403203002972_NACHODSKO-R5_snap.fits;27.0071;26459.5;22.8036;0
20210403203103047_NACHODSKO-R5_snap.fits;28.6425;26547.4;20.5746;0
20210403203203121_NACHODSKO-R5_snap.fits;32.0815;26529.8;21.3214;0
20210403203303196_NACHODSKO-R5_snap.fits;26.2031;26525.4;24.5553;0
20210403203403271_NACHODSKO-R5_snap.fits;24.875;26497.6;20.0625;0
20210403203503345_NACHODSKO-R5_snap.fits;22.3414;26516.6;27.1114;0
20210403203603420_NACHODSKO-R5_snap.fits;25.4067;26488.8;36.0465;0
20210403203703495_NACHODSKO-R5_snap.fits;23.9317;26491.7;17.3644;0
20210403203803569_NACHODSKO-R5_snap.fits;26.2704;26537.1;26.3823;0
20210403203903644_NACHODSKO-R5_snap.fits;30.0165;26526.9;26.2515;0
20210403204003719_NACHODSKO-R5_snap.fits;27.8476;26493.2;22.9836;0
20210403204103793_NACHODSKO-R5_snap.fits;22.4999;26469.7;23.7535;0
20210403204203868_NACHODSKO-R5_snap.fits;31.0948;26509.3;20.7699;0
20210403204303943_NACHODSKO-R5_snap.fits;23.8401;26452.1;24.1541;0
20210403204411015_NACHODSKO-R5_met.fits;29.797;26494.6;75.6767;0.682667
20210403204404017_NACHODSKO-R5_snap.fits;30.9136;26469.7;20.7243;0
20210403204504092_NACHODSKO-R5_snap.fits;24.9451;26519.5;18.5146;0
20210403204604167_NACHODSKO-R5_snap.fits;22.8778;26522.5;23.9797;0
20210403204704241_NACHODSKO-R5_snap.fits;29.3906;26499;26.2083;0
20210403204807217_NACHODSKO-R5_met.fits;28.1316;26497.6;171.999;0.682667
20210403204804316_NACHODSKO-R5_snap.fits;24.3756;26499;28.6215;0
20210403204904391_NACHODSKO-R5_snap.fits;20.7282;26497.6;18.6687;0
20210403205004465_NACHODSKO-R5_snap.fits;26.5016;26496.1;27.3042;0
20210403205104540_NACHODSKO-R5_snap.fits;24.3083;26513.7;20.3774;0
20210403205204615_NACHODSKO-R5_snap.fits;29.0663;26522.5;22.9865;0
20210403205304689_NACHODSKO-R5_snap.fits;24.4486;26522.5;22.9586;0
20210403205404764_NACHODSKO-R5_snap.fits;28.9006;26493.2;24.3881;0
20210403205504839_NACHODSKO-R5_snap.fits;27.9107;26491.7;26.2985;0
20210403205604913_NACHODSKO-R5_snap.fits;27.9003;26503.4;24.1041;0
20210403205704988_NACHODSKO-R5_snap.fits;25.2372;26516.6;17.5811;0
20210403205805063_NACHODSKO-R5_snap.fits;26.3663;26540;26.7776;0
20210403205905137_NACHODSKO-R5_snap.fits;25.2796;26535.6;21.1334;0
