20210403060658609_NACHODSKO-R5_snap.fits;33.0638;26500.5;27.943;0
20210403060758684_NACHODSKO-R5_snap.fits;35.0762;26538.6;38.6617;0
20210403060858759_NACHODSKO-R5_snap.fits;30.1621;26491.7;20.7926;0
20210403061032967_NACHODSKO-R5_met.fits;29.4018;26506.3;117.398;0.170667
20210403060958833_NACHODSKO-R5_snap.fits;32.9775;26459.5;23.3958;0
20210403061058908_NACHODSKO-R5_snap.fits;26.9608;26510.7;32.9724;0
20210403061158983_NACHODSKO-R5_snap.fits;31.1047;26504.9;30.9026;0
20210403061259057_NACHODSKO-R5_snap.fits;28.253;26529.8;27.3559;0
20210403061359132_NACHODSKO-R5_snap.fits;29.4064;26512.2;24.2106;0
20210403061459207_NACHODSKO-R5_snap.fits;30.9535;26458;31.495;0
20210403061559281_NACHODSKO-R5_snap.fits;26.3786;26472.7;23.4684;0
20210403061659356_NACHODSKO-R5_snap.fits;30.4564;26545.9;38.0914;0
20210403061759431_NACHODSKO-R5_snap.fits;27.7857;26478.5;29.7675;0
20210403061859505_NACHODSKO-R5_snap.fits;31.7545;26547.4;38.1845;0
20210403061959580_NACHODSKO-R5_snap.fits;36.3174;26471.2;28.2461;0
20210403062059655_NACHODSKO-R5_snap.fits;33.6932;26540;35.1722;0
20210403062159729_NACHODSKO-R5_snap.fits;32.077;26518.1;31.6074;0
20210403062259804_NACHODSKO-R5_snap.fits;47.6614;26466.8;34.151;0
20210403062359879_NACHODSKO-R5_snap.fits;31.5759;26494.6;33.4564;0
20210403062459953_NACHODSKO-R5_snap.fits;35.2216;26521;34.2239;0
20210403062600028_NACHODSKO-R5_snap.fits;32.0736;26472.7;29.2133;0
20210403062700103_NACHODSKO-R5_snap.fits;35.0348;26506.3;34.4311;0
20210403062800177_NACHODSKO-R5_snap.fits;44.9771;26480;25.4644;0
20210403062900252_NACHODSKO-R5_snap.fits;38.6844;26522.5;42.4131;0
20210403063000327_NACHODSKO-R5_snap.fits;45.5227;26450.7;34.8634;0
20210403063100401_NACHODSKO-R5_snap.fits;37.6139;26538.6;31.4926;0
20210403063200476_NACHODSKO-R5_snap.fits;37.7599;26526.9;33.0309;0
20210403063300551_NACHODSKO-R5_snap.fits;47.7452;26488.8;28.7049;0
20210403063400625_NACHODSKO-R5_snap.fits;42.0375;26513.7;38.4313;0
20210403063500700_NACHODSKO-R5_snap.fits;44.6614;26544.4;38.0965;0
20210403063600775_NACHODSKO-R5_snap.fits;40.1017;26499;39.4106;0
20210403063700849_NACHODSKO-R5_snap.fits;30.6576;26463.9;43.5806;0
20210403063800924_NACHODSKO-R5_snap.fits;39.6825;26465.3;47.0672;0
20210403063900999_NACHODSKO-R5_snap.fits;36.0155;26462.4;37.67;0
20210403064001073_NACHODSKO-R5_snap.fits;45.3828;26487.3;34.0112;0
20210403064101148_NACHODSKO-R5_snap.fits;46.8765;26525.4;33.6392;0
20210403064201223_NACHODSKO-R5_snap.fits;43.6838;26510.7;31.3167;0
20210403064301297_NACHODSKO-R5_snap.fits;46.1707;26504.9;36.9872;0
20210403064401372_NACHODSKO-R5_snap.fits;39.4922;26529.8;30.5595;0
20210403064458375_NACHODSKO-R5_met.fits;33.8739;26500.5;131.557;0.341333
20210403064501447_NACHODSKO-R5_snap.fits;37.6928;26544.4;37.0022;0
20210403064601521_NACHODSKO-R5_snap.fits;30.6739;26494.6;30.2788;0
20210403064701596_NACHODSKO-R5_snap.fits;41.8156;26475.6;29.4835;0
20210403064801671_NACHODSKO-R5_snap.fits;34.0928;26531.2;36.6715;0
20210403064901745_NACHODSKO-R5_snap.fits;38.6419;26535.6;35.3529;0
20210403065001820_NACHODSKO-R5_snap.fits;44.0761;26547.4;36.3784;0
20210403065101895_NACHODSKO-R5_snap.fits;41.2089;26491.7;27.7763;0
20210403065201969_NACHODSKO-R5_snap.fits;50.4005;26455.1;45.1504;0
20210403065302044_NACHODSKO-R5_snap.fits;47.2706;26474.1;44.7328;0
20210403065402119_NACHODSKO-R5_snap.fits;41.983;26523.9;40.1726;0
20210403065502193_NACHODSKO-R5_snap.fits;41.8143;26545.9;45.6573;0
20210403065602268_NACHODSKO-R5_snap.fits;57.9427;26462.4;46.429;0
20210403065702343_NACHODSKO-R5_snap.fits;43.7823;26452.1;47.378;0
20210403065802417_NACHODSKO-R5_snap.fits;45.2032;26529.8;46.299;0
20210403065902492_NACHODSKO-R5_snap.fits;32.6847;26491.7;38.6755;0
