20210403080707569_NACHODSKO-R5_snap.fits;69.0836;26537.1;53.6382;0
20210403080807644_NACHODSKO-R5_snap.fits;56.2692;26512.2;37.2267;0
20210403080907719_NACHODSKO-R5_snap.fits;68.0789;26534.2;50.5962;0
20210403081007793_NACHODSKO-R5_snap.fits;70.5674;26481.4;50.8742;0
20210403081107868_NACHODSKO-R5_snap.fits;64.1067;26535.6;58.0183;0
20210403081207943_NACHODSKO-R5_snap.fits;72.3044;26460.9;50.3563;0
20210403081308017_NACHODSKO-R5_snap.fits;64.1662;26481.4;67.4405;0
20210403081408092_NACHODSKO-R5_snap.fits;64.3979;26531.2;68.0715;0
20210403081508167_NACHODSKO-R5_snap.fits;58.3665;26490.2;45.5989;0
20210403081608241_NACHODSKO-R5_snap.fits;44.7484;26526.9;37.8258;0
20210403081708316_NACHODSKO-R5_snap.fits;44.3933;26494.6;34.1133;0
20210403081808391_NACHODSKO-R5_snap.fits;62.1434;26540;37.6362;0
20210403081908465_NACHODSKO-R5_snap.fits;65.9981;26526.9;70.3543;0
20210403082008540_NACHODSKO-R5_snap.fits;79.5953;26480;42.1744;0
20210403082108615_NACHODSKO-R5_snap.fits;56.8249;26484.4;64.3479;0
20210403082208689_NACHODSKO-R5_snap.fits;59.4954;26534.2;62.4467;0
20210403082308764_NACHODSKO-R5_snap.fits;38.5746;26529.8;50.5782;0
20210403082408839_NACHODSKO-R5_snap.fits;55.7102;26480;43.4943;0
20210403082508913_NACHODSKO-R5_snap.fits;58.264;26537.1;45.3255;0
20210403082608988_NACHODSKO-R5_snap.fits;53.9272;26449.2;54.787;0
20210403082709063_NACHODSKO-R5_snap.fits;70.202;26507.8;74.4442;0
20210403082809137_NACHODSKO-R5_snap.fits;65.7541;26535.6;44.2104;0
20210403082909212_NACHODSKO-R5_snap.fits;63.4418;26462.4;51.888;0
20210403083009287_NACHODSKO-R5_snap.fits;64.4362;26515.1;42.7926;0
20210403083109361_NACHODSKO-R5_snap.fits;51.868;26532.7;61.37;0
20210403083209436_NACHODSKO-R5_snap.fits;48.4448;26547.4;56.3278;0
20210403083309511_NACHODSKO-R5_snap.fits;46.0912;26531.2;47.4479;0
20210403083409585_NACHODSKO-R5_snap.fits;46.9753;26460.9;45.6444;0
20210403083509660_NACHODSKO-R5_snap.fits;48.7692;26456.5;50.4898;0
20210403083609735_NACHODSKO-R5_snap.fits;68.5092;26477.1;67.194;0
20210403083709809_NACHODSKO-R5_snap.fits;38.9921;26465.3;41.3344;0
20210403083809884_NACHODSKO-R5_snap.fits;47.5386;26510.7;43.6334;0
20210403083909959_NACHODSKO-R5_snap.fits;65.2543;26534.2;53.4311;0
20210403084010033_NACHODSKO-R5_snap.fits;46.7351;26482.9;35.0886;0
20210403084110108_NACHODSKO-R5_snap.fits;71.0551;26512.2;57.9681;0
20210403084210183_NACHODSKO-R5_snap.fits;59.7493;26488.8;62.1462;0
20210403084310257_NACHODSKO-R5_snap.fits;69.0033;26475.6;52.7606;0
20210403084410332_NACHODSKO-R5_snap.fits;59.2021;26497.6;33.3995;0
20210403084510407_NACHODSKO-R5_snap.fits;49.1145;26458;28.3015;0
20210403084610481_NACHODSKO-R5_snap.fits;51.5944;26481.4;28.8034;0
20210403084710556_NACHODSKO-R5_snap.fits;45.6627;26472.7;45.9205;0
20210403084810631_NACHODSKO-R5_snap.fits;45.3372;26491.7;49.0731;0
20210403084910705_NACHODSKO-R5_snap.fits;44.3506;26509.3;40.213;0
20210403085010780_NACHODSKO-R5_snap.fits;67.6966;26468.3;45.0188;0
20210403085110855_NACHODSKO-R5_snap.fits;68.1188;26526.9;94.3217;0
20210403085210929_NACHODSKO-R5_snap.fits;79.4697;26510.7;68.2353;0
20210403085311004_NACHODSKO-R5_snap.fits;58.2444;26523.9;60.5408;0
20210403085411079_NACHODSKO-R5_snap.fits;69.4322;26540;67.8533;0
20210403085511153_NACHODSKO-R5_snap.fits;50.6228;26485.8;43.5515;0
20210403085611228_NACHODSKO-R5_snap.fits;48.3881;26545.9;49.163;0
20210403085711303_NACHODSKO-R5_snap.fits;60.3856;26540;54.2593;0
20210403085811377_NACHODSKO-R5_snap.fits;79.2393;26465.3;72.795;0
20210403085911452_NACHODSKO-R5_snap.fits;44.0981;26531.2;33.0571;0
