20210403160743409_NACHODSKO-R5_snap.fits;34.9175;26529.8;27.5337;0
20210403160855431_NACHODSKO-R5_met.fits;33.1457;26481.4;73.1456;0.170667
20210403160843484_NACHODSKO-R5_snap.fits;31.7718;26509.3;25.7702;0
20210403161039879_NACHODSKO-R5_met.fits;41.8747;26499;95.0891;0.170667
20210403160943559_NACHODSKO-R5_snap.fits;35.1937;26484.4;32.8527;0
20210403161043633_NACHODSKO-R5_snap.fits;39.5731;26484.4;42.6938;0
20210403161143708_NACHODSKO-R5_snap.fits;28.3797;26528.3;26.4926;0
20210403161243783_NACHODSKO-R5_snap.fits;36.3222;26458;31.8164;0
20210403161343857_NACHODSKO-R5_snap.fits;38.1076;26459.5;27.9046;0
20210403161443932_NACHODSKO-R5_snap.fits;34.7945;26458;44.7403;0
20210403161544007_NACHODSKO-R5_snap.fits;33.5932;26455.1;28.6838;0
20210403161644081_NACHODSKO-R5_snap.fits;37.5012;26531.2;33.797;0
20210403161744156_NACHODSKO-R5_snap.fits;32.5619;26531.2;24.7337;0
20210403161844231_NACHODSKO-R5_snap.fits;34.6874;26529.8;27.1534;0
20210403161944305_NACHODSKO-R5_snap.fits;39.2617;26455.1;32.4998;0
20210403162044380_NACHODSKO-R5_snap.fits;32.6689;26504.9;24.2338;0
20210403162144455_NACHODSKO-R5_snap.fits;36.1097;26504.9;33.9208;0
20210403162244529_NACHODSKO-R5_snap.fits;35.6195;26502;25.5815;0
20210403162344604_NACHODSKO-R5_snap.fits;30.5357;26504.9;27.0074;0
20210403162444679_NACHODSKO-R5_snap.fits;32.2867;26506.3;35.3404;0
20210403162544753_NACHODSKO-R5_snap.fits;31.0632;26504.9;19.2512;0
20210403162644828_NACHODSKO-R5_snap.fits;30.0496;26531.2;25.7515;0
20210403162744903_NACHODSKO-R5_snap.fits;31.0307;26532.7;29.7988;0
20210403162844977_NACHODSKO-R5_snap.fits;30.9302;26535.6;23.7276;0
20210403162945052_NACHODSKO-R5_snap.fits;24.4129;26499;24.1521;0
20210403163045127_NACHODSKO-R5_snap.fits;34.4772;26496.1;21.557;0
20210403163145201_NACHODSKO-R5_snap.fits;36.9934;26528.3;25.4412;0
20210403163245276_NACHODSKO-R5_snap.fits;34.4366;26480;32.67;0
20210403163345351_NACHODSKO-R5_snap.fits;31.7724;26519.5;24.4491;0
20210403163445425_NACHODSKO-R5_snap.fits;33.1447;26465.3;30.4263;0
20210403163637041_NACHODSKO-R5_met.fits;31.2443;26487.3;209.41;0.682667
20210403163545500_NACHODSKO-R5_snap.fits;27.1725;26474.1;26.374;0
20210403163652231_NACHODSKO-R5_met.fits;31.6246;26499;71.1691;0.170667
20210403163645575_NACHODSKO-R5_snap.fits;32.1303;26496.1;33.2193;0
20210403163745649_NACHODSKO-R5_snap.fits;28.2707;26466.8;25.7133;0
20210403163845724_NACHODSKO-R5_snap.fits;35.1879;26466.8;26.1972;0
20210403163945799_NACHODSKO-R5_snap.fits;37.7066;26506.3;31.5927;0
20210403164046215_NACHODSKO-R5_met.fits;36.6245;26487.3;101.989;0.170667
20210403164118641_NACHODSKO-R5_met.fits;33.7559;26510.7;170.435;0.341333
20210403164045873_NACHODSKO-R5_snap.fits;35.5924;26462.4;41.6681;0
20210403164145948_NACHODSKO-R5_snap.fits;27.0614;26482.9;26.3213;0
20210403164246023_NACHODSKO-R5_snap.fits;32.0571;26458;25.8846;0
20210403164346097_NACHODSKO-R5_snap.fits;22.1078;26477.1;35.3844;0
20210403164446172_NACHODSKO-R5_snap.fits;29.3823;26477.1;34.5913;0
20210403164546247_NACHODSKO-R5_snap.fits;31.5841;26496.1;28.7431;0
20210403164646321_NACHODSKO-R5_snap.fits;24.2218;26507.8;19.3804;0
20210403164746396_NACHODSKO-R5_snap.fits;32.9832;26504.9;41.1997;0
20210403164846471_NACHODSKO-R5_snap.fits;33.5478;26468.3;27.1222;0
20210403164946545_NACHODSKO-R5_snap.fits;32.9733;26540;26.19;0
20210403165046620_NACHODSKO-R5_snap.fits;35.6357;26509.3;26.3057;0
20210403165146695_NACHODSKO-R5_snap.fits;30.5246;26507.8;26.7777;0
20210403165246769_NACHODSKO-R5_snap.fits;32.8555;26458;30.9048;0
20210403165346844_NACHODSKO-R5_snap.fits;27.9956;26478.5;25.3915;0
20210403165446919_NACHODSKO-R5_snap.fits;30.8656;26528.3;24.2032;0
20210403165546993_NACHODSKO-R5_snap.fits;34.0026;26450.7;21.5019;0
20210403165647068_NACHODSKO-R5_snap.fits;31.5743;26522.5;25.6842;0
20210403165747143_NACHODSKO-R5_snap.fits;27.476;26452.1;22.0541;0
20210403165847217_NACHODSKO-R5_snap.fits;35.8225;26468.3;30.8583;0
20210403165947292_NACHODSKO-R5_snap.fits;30.7471;26500.5;25.3478;0
