#timestamp,LO_Frequency,Hit,StdDev 
1617408475.4,286047019.8,P
1617408495.2,286047021.9,P
1617408515.1,286047021.2,P
1617408516.0,286047021.2,Y
1617408535.8,286047000.7,P
1617408555.7,286047000.6,N
1617408575.5,286047000.2,N
1617408595.3,286047001.4,N
1617408615.2,286047001.9,N
1617408635.0,286047002.5,N
1617408635.9,286047002.5,N
1617408655.8,286047003.6,N
1617408675.6,286047003.4,N
1617408695.4,286047005.6,N
1617408715.3,286047005.3,N
1617408735.1,286047007.2,N
1617408755.8,286047007.4,N
1617408775.7,286047004.8,N
1617408795.5,286047005.0,N
1617408815.3,286047007.2,N
1617408835.2,286047007.2,N
1617408855.0,286047009.2,N
1617408855.9,286047009.2,N
1617408875.8,286047005.0,N
1617408895.6,286047007.2,N
1617408915.4,286047008.7,N
1617408935.3,286047008.9,N
1617408955.1,286047010.5,N
1617408975.9,286047010.2,N
1617408995.7,286047012.1,N
1617409015.5,286047012.0,N
1617409035.4,286047011.4,N
1617409055.2,286047011.2,N
1617409075.0,286047011.9,N
1617409075.9,286047011.3,Y
1617409095.8,286047004.7,P
1617409115.6,286047004.8,P
1617409135.5,286047007.2,P
1617409155.3,286047009.1,Y
1617409175.1,286047002.0,P
1617409195.9,286047002.3,N
1617409215.7,286047001.3,N
1617409235.6,286047004.2,N
1617409255.4,286047002.7,N
1617409275.2,286047002.6,N
1617409295.1,286047003.2,N
1617409296.0,286047003.2,N
1617409315.8,286047004.2,Y
1617409335.6,286047000.9,P
1617409355.5,286047000.4,N
1617409375.3,286047002.1,N
1617409395.2,286047001.6,N
1617409415.9,286047002.2,N
1617409435.7,286047001.9,N
1617409455.6,286047002.2,N
1617409475.4,286047001.4,N
1617409495.2,286047003.9,Y
1617409515.1,286047002.2,P
1617409516.0,286047002.2,P
1617409535.8,286047001.9,P
1617409555.7,286682709.9,Y
1617409575.5,286047002.4,P
1617409595.3,286047002.3,P
1617409615.2,286047002.1,P
1617409635.0,286047002.1,Y
1617409635.9,286047002.1,P
1617409655.8,286047002.7,P
1617409675.6,286047004.0,P
1617409695.4,286047004.3,Y
1617409715.3,286047000.8,P
1617409735.1,286047001.2,N
1617409755.9,286046998.5,N
1617409775.7,286047001.2,N
1617409795.5,286047002.1,N
1617409815.4,286046999.7,N
1617409835.2,286047000.2,N
1617409855.0,286047000.1,N
1617409855.9,286047000.1,N
1617409875.8,286047002.3,N
1617409895.6,286047002.0,N
1617409915.5,286047001.3,N
1617409935.3,286047003.0,N
1617409955.1,286047005.8,Y
1617409975.9,286047004.3,P
1617409995.7,286047003.6,N
1617410015.5,286047003.2,N
1617410035.4,286047005.6,Y
1617410055.2,286047001.8,P
1617410075.1,286047004.0,P
1617410076.0,286047004.0,P
1617410095.8,286047003.2,Y
1617410115.6,286047001.0,P
1617410135.5,286047000.6,N
1617410155.3,286046998.6,N
1617410175.2,286046998.2,N
1617410195.9,286046999.8,N
1617410215.7,286047002.2,N
1617410235.6,286047003.1,N
1617410255.4,286047003.5,N
1617410275.2,286047004.2,N
1617410295.1,286047003.4,N
1617410296.0,286047003.4,N
1617410315.8,286047005.8,N
1617410335.7,286047004.9,N
1617410355.5,286044395.7,Y
1617410375.3,286047008.8,P
1617410395.2,286047010.5,P
1617410415.0,286047010.2,N
1617410415.9,286047010.2,Y
1617410435.8,286047003.7,P
1617410455.6,286047003.5,N
1617410475.4,286047004.3,N
1617410495.3,286047002.7,N
1617410515.1,286047004.3,N
1617410535.8,286047003.1,N
1617410555.7,286047003.7,N
1617410575.5,286047004.1,N
1617410595.4,286047001.4,N
1617410615.2,286047003.4,N
1617410635.0,286047003.8,N
1617410635.9,286047003.8,N
1617410655.8,286047006.0,Y
1617410675.6,286047000.7,P
1617410695.5,286046999.7,N
1617410715.3,286047000.2,N
1617410735.1,286047002.8,N
1617410755.9,286047002.8,N
1617410775.7,286047000.4,N
1617410795.5,286047000.1,N
1617410815.4,286047002.4,N
1617410835.2,286046999.7,N
1617410855.0,286047002.4,N
1617410856.0,286047002.4,N
1617410875.8,286047002.4,N
1617410895.6,286047001.4,N
1617410915.5,286047004.3,Y
1617410935.3,286047000.5,P
1617410955.1,286047000.3,N
1617410975.9,286047001.6,N
1617410995.7,286047002.2,Y
1617411015.6,286046998.2,P
1617411035.4,286046998.3,N
1617411055.2,286047000.0,N
1617411075.1,286047000.0,N
1617411076.0,286047000.0,N
1617411095.8,286047000.3,N
1617411115.6,286047002.0,N
1617411135.5,286047001.4,N
1617411155.3,286047001.8,N
1617411175.2,286047004.3,Y
1617411195
