20210403070703089_NACHODSKO-R5_snap.fits;45.4968;26502;38.3673;0
20210403070803164_NACHODSKO-R5_snap.fits;49.935;26518.1;49.9608;0
20210403070903239_NACHODSKO-R5_snap.fits;48.4408;26541.5;54.7308;0
20210403071000924_NACHODSKO-R5_met.fits;44.6141;26500.5;104.507;0.341333
20210403071003313_NACHODSKO-R5_snap.fits;42.7189;26496.1;41.8534;0
20210403071103388_NACHODSKO-R5_snap.fits;44.4973;26468.3;38.1972;0
20210403071203463_NACHODSKO-R5_snap.fits;45.9689;26460.9;46.9905;0
20210403071303537_NACHODSKO-R5_snap.fits;42.6693;26460.9;35.9954;0
20210403071403612_NACHODSKO-R5_snap.fits;43.1995;26480;44.3519;0
20210403071503687_NACHODSKO-R5_snap.fits;43.8741;26453.6;59.3993;0
20210403071603761_NACHODSKO-R5_snap.fits;42.7902;26462.4;48.421;0
20210403071703836_NACHODSKO-R5_snap.fits;59.3109;26519.5;43.3229;0
20210403071803911_NACHODSKO-R5_snap.fits;39.3843;26537.1;45.3353;0
20210403071903985_NACHODSKO-R5_snap.fits;51.6049;26478.5;43.7675;0
20210403072004060_NACHODSKO-R5_snap.fits;42.8187;26450.7;56.8281;0
20210403072104135_NACHODSKO-R5_snap.fits;53.8905;26482.9;58.917;0
20210403072204209_NACHODSKO-R5_snap.fits;46.2093;26475.6;43.6199;0
20210403072304284_NACHODSKO-R5_snap.fits;44.1756;26485.8;51.5836;0
20210403072404359_NACHODSKO-R5_snap.fits;42.1245;26544.4;37.1902;0
20210403072504433_NACHODSKO-R5_snap.fits;50.7424;26544.4;28.7337;0
20210403072604508_NACHODSKO-R5_snap.fits;51.5718;26466.8;39.0256;0
20210403072704583_NACHODSKO-R5_snap.fits;40.6816;26456.5;34.2775;0
20210403072804657_NACHODSKO-R5_snap.fits;46.0627;26482.9;30.4886;0
20210403072904732_NACHODSKO-R5_snap.fits;39.0469;26449.2;42.7862;0
20210403073004807_NACHODSKO-R5_snap.fits;42.7731;26540;38.1066;0
20210403073104881_NACHODSKO-R5_snap.fits;49.1385;26474.1;36.8056;0
20210403073204956_NACHODSKO-R5_snap.fits;42.9009;26469.7;38.3241;0
20210403073305031_NACHODSKO-R5_snap.fits;42.9403;26547.4;34.6647;0
20210403073405105_NACHODSKO-R5_snap.fits;45.5091;26535.6;30.4982;0
20210403073505180_NACHODSKO-R5_snap.fits;44.9513;26462.4;31.4859;0
20210403073605255_NACHODSKO-R5_snap.fits;39.9168;26485.8;37.5839;0
20210403073705329_NACHODSKO-R5_snap.fits;45.508;26466.8;31.274;0
20210403073805404_NACHODSKO-R5_snap.fits;47.9152;26497.6;44.1518;0
20210403073905479_NACHODSKO-R5_snap.fits;53.7918;26526.9;48.3221;0
20210403074005553_NACHODSKO-R5_snap.fits;39.773;26534.2;31.5769;0
20210403074105628_NACHODSKO-R5_snap.fits;45.7083;26535.6;37.459;0
20210403074205703_NACHODSKO-R5_snap.fits;47.5271;26468.3;34.2223;0
20210403074305777_NACHODSKO-R5_snap.fits;39.947;26504.9;41.6365;0
20210403074438791_NACHODSKO-R5_met.fits;46.1165;26526.9;125.175;0.170667
20210403074405852_NACHODSKO-R5_snap.fits;49.7773;26499;34.7248;0
20210403074505927_NACHODSKO-R5_snap.fits;46.3996;26478.5;45.6187;0
20210403074606001_NACHODSKO-R5_snap.fits;41.3488;26480;45.233;0
20210403074706076_NACHODSKO-R5_snap.fits;34.3965;26507.8;35.9612;0
20210403074806151_NACHODSKO-R5_snap.fits;44.6281;26468.3;54.3354;0
20210403074906225_NACHODSKO-R5_snap.fits;50.1157;26525.4;48.9677;0
20210403075006300_NACHODSKO-R5_snap.fits;39.1431;26456.5;41.4654;0
20210403075106375_NACHODSKO-R5_snap.fits;52.5694;26512.2;32.5822;0
20210403075206449_NACHODSKO-R5_snap.fits;53.4564;26531.2;38.1121;0
20210403075306524_NACHODSKO-R5_snap.fits;44.5728;26519.5;26.9305;0
20210403075406599_NACHODSKO-R5_snap.fits;41.3295;26462.4;50.2269;0
20210403075506673_NACHODSKO-R5_snap.fits;57.8246;26465.3;46.0845;0
20210403075606748_NACHODSKO-R5_snap.fits;53.4942;26477.1;35.6991;0
20210403075706823_NACHODSKO-R5_snap.fits;45.6712;26465.3;50.1238;0
20210403075806897_NACHODSKO-R5_snap.fits;54.5193;26523.9;40.3567;0
20210403075906972_NACHODSKO-R5_snap.fits;49.1597;26466.8;50.1749;0
