20210403190756849_NACHODSKO-R5_snap.fits;26.5245;26472.7;29.8318;0
20210403190936007_NACHODSKO-R5_met.fits;28.5293;26521;70.813;0.170667
20210403190856924_NACHODSKO-R5_snap.fits;24.7094;26469.7;20.5762;0
20210403190956999_NACHODSKO-R5_snap.fits;25.877;26525.4;17.3106;0
20210403191057073_NACHODSKO-R5_snap.fits;23.6559;26488.8;21.8422;0
20210403191157148_NACHODSKO-R5_snap.fits;24.151;26513.7;24.8288;0
20210403191257223_NACHODSKO-R5_snap.fits;24.9152;26543;19.8422;0
20210403191357297_NACHODSKO-R5_snap.fits;28.4279;26547.4;22.9245;0
20210403191457372_NACHODSKO-R5_snap.fits;22.9906;26543;28.3797;0
20210403191557447_NACHODSKO-R5_snap.fits;30.7188;26463.9;25.4939;0
20210403191657521_NACHODSKO-R5_snap.fits;28.5441;26544.4;24.737;0
20210403191757596_NACHODSKO-R5_snap.fits;28.9212;26493.2;24.4992;0
20210403191857671_NACHODSKO-R5_snap.fits;32.4017;26521;21.8916;0
20210403191957745_NACHODSKO-R5_snap.fits;27.7755;26525.4;14.4756;0
20210403192057820_NACHODSKO-R5_snap.fits;28.0128;26458;25.4253;0
20210403192157895_NACHODSKO-R5_snap.fits;28.7485;26466.8;22.5589;0
20210403192257969_NACHODSKO-R5_snap.fits;23.1795;26532.7;19.6642;0
20210403192358044_NACHODSKO-R5_snap.fits;28.3211;26477.1;27.9811;0
20210403192458119_NACHODSKO-R5_snap.fits;28.8404;26488.8;23.5744;0
20210403192632668_NACHODSKO-R5_met.fits;28.8523;26528.3;61.9207;0.341333
20210403192558193_NACHODSKO-R5_snap.fits;25.3269;26499;22.5399;0
20210403192658268_NACHODSKO-R5_snap.fits;28.2659;26507.8;17.1678;0
20210403192758343_NACHODSKO-R5_snap.fits;26.2374;26529.8;21.4519;0
20210403192858417_NACHODSKO-R5_snap.fits;23.9476;26456.5;27.2389;0
20210403192958492_NACHODSKO-R5_snap.fits;24.5947;26466.8;21.1863;0
20210403193058567_NACHODSKO-R5_snap.fits;29.1639;26519.5;23.2297;0
20210403193158641_NACHODSKO-R5_snap.fits;24.8712;26463.9;25.6966;0
20210403193258716_NACHODSKO-R5_snap.fits;25.0211;26452.1;27.4717;0
20210403193358791_NACHODSKO-R5_snap.fits;27.1694;26544.4;27.7782;0
20210403193458865_NACHODSKO-R5_snap.fits;28.2194;26543;25.5549;0
20210403193558940_NACHODSKO-R5_snap.fits;29.2664;26538.6;29.7052;0
20210403193659015_NACHODSKO-R5_snap.fits;28.2756;26455.1;23.6131;0
20210403193759089_NACHODSKO-R5_snap.fits;28.0942;26547.4;20.0802;0
20210403193859164_NACHODSKO-R5_snap.fits;28.0075;26465.3;18.5912;0
20210403193959239_NACHODSKO-R5_snap.fits;30.4534;26482.9;22.577;0
20210403194059313_NACHODSKO-R5_snap.fits;29.7706;26499;22.4361;0
20210403194159388_NACHODSKO-R5_snap.fits;23.2393;26491.7;26.0992;0
20210403194259463_NACHODSKO-R5_snap.fits;29.3159;26515.1;22.1959;0
20210403194359537_NACHODSKO-R5_snap.fits;26.0008;26526.9;24.5607;0
20210403194459612_NACHODSKO-R5_snap.fits;26.7704;26537.1;31.6136;0
20210403194559687_NACHODSKO-R5_snap.fits;26.8327;26474.1;27.842;0
20210403194659761_NACHODSKO-R5_snap.fits;29.8886;26547.4;29.9438;0
20210403194811953_NACHODSKO-R5_met.fits;27.9071;26503.4;65.5466;0.170667
20210403194759836_NACHODSKO-R5_snap.fits;27.6946;26465.3;31.2672;0
20210403194859911_NACHODSKO-R5_snap.fits;26.3861;26534.2;20.9646;0
20210403194959985_NACHODSKO-R5_snap.fits;31.6666;26529.8;24.9322;0
20210403195100060_NACHODSKO-R5_snap.fits;29.3557;26487.3;23.5544;0
20210403195200135_NACHODSKO-R5_snap.fits;28.3465;26480;22.0402;0
20210403195300209_NACHODSKO-R5_snap.fits;22.8653;26510.7;26.5978;0
20210403195408817_NACHODSKO-R5_met.fits;27.2713;26496.1;86.3538;0.170667
20210403195400284_NACHODSKO-R5_snap.fits;26.2091;26468.3;24.7854;0
20210403195500359_NACHODSKO-R5_snap.fits;26.8165;26482.9;22.4488;0
20210403195600433_NACHODSKO-R5_snap.fits;25.4509;26525.4;25.5713;0
20210403195700508_NACHODSKO-R5_snap.fits;27.1881;26482.9;24.917;0
20210403195800583_NACHODSKO-R5_snap.fits;23.321;26532.7;17.3742;0
20210403195900657_NACHODSKO-R5_snap.fits;24.1503;26469.7;21.7409;0
