20210403010636209_NACHODSKO-R5_snap.fits;29.165;26547.4;23.5665;0
20210403010736284_NACHODSKO-R5_snap.fits;23.2838;26543;25.8435;0
20210403010836359_NACHODSKO-R5_snap.fits;27.6023;26507.8;25.6025;0
20210403010936433_NACHODSKO-R5_snap.fits;22.0979;26541.5;26.1093;0
20210403011123441_NACHODSKO-R5_met.fits;25.5034;26496.1;279.008;0.341333
20210403011036508_NACHODSKO-R5_snap.fits;27.8284;26474.1;29.1956;0
20210403011159281_NACHODSKO-R5_met.fits;27.2339;26516.6;55.7695;0.170667
20210403011136583_NACHODSKO-R5_snap.fits;31.4348;26482.9;20.4238;0
20210403011236657_NACHODSKO-R5_snap.fits;26.3966;26509.3;18.9184;0
20210403011336732_NACHODSKO-R5_snap.fits;24.7096;26516.6;17.3559;0
20210403011512476_NACHODSKO-R5_met.fits;29.9468;26482.9;87.9535;0.170667
20210403011436807_NACHODSKO-R5_snap.fits;29.8635;26456.5;18.1596;0
20210403011536881_NACHODSKO-R5_snap.fits;28.7633;26456.5;21.5847;0
20210403011636956_NACHODSKO-R5_snap.fits;27.7002;26510.7;25.6499;0
20210403011737031_NACHODSKO-R5_snap.fits;24.9223;26518.1;17.4188;0
20210403011837105_NACHODSKO-R5_snap.fits;27.5166;26453.6;24.0824;0
20210403011937180_NACHODSKO-R5_snap.fits;22.4546;26456.5;26.0544;0
20210403012037255_NACHODSKO-R5_snap.fits;30.4087;26491.7;26.6166;0
20210403012212316_NACHODSKO-R5_met.fits;32.1108;26510.7;76.5814;0.341333
20210403012137329_NACHODSKO-R5_snap.fits;27.5132;26487.3;23.7803;0
20210403012237404_NACHODSKO-R5_snap.fits;25.4344;26452.1;20.5473;0
20210403012337479_NACHODSKO-R5_snap.fits;24.2686;26465.3;18.4891;0
20210403012437553_NACHODSKO-R5_snap.fits;24.1677;26474.1;16.6697;0
20210403012537628_NACHODSKO-R5_snap.fits;25.3562;26477.1;25.4639;0
20210403012637703_NACHODSKO-R5_snap.fits;26.5209;26481.4;21.3295;0
20210403012751772_NACHODSKO-R5_met.fits;27.5196;26474.1;113.277;0.341333
20210403012737777_NACHODSKO-R5_snap.fits;27.3846;26455.1;19.6375;0
20210403012837852_NACHODSKO-R5_snap.fits;29.1696;26487.3;20.92;0
20210403012937927_NACHODSKO-R5_snap.fits;28.894;26469.7;25.0713;0
20210403013038001_NACHODSKO-R5_snap.fits;23.7129;26529.8;20.9805;0
20210403013138076_NACHODSKO-R5_snap.fits;22.9026;26459.5;21.2115;0
20210403013238151_NACHODSKO-R5_snap.fits;27.5361;26516.6;18.5864;0
20210403013338225_NACHODSKO-R5_snap.fits;27.1686;26522.5;24.0261;0
20210403013450588_NACHODSKO-R5_met.fits;21.3534;26497.6;43.7182;0.170667
20210403013438300_NACHODSKO-R5_snap.fits;26.0889;26547.4;24.7874;0
20210403013538375_NACHODSKO-R5_snap.fits;24.3303;26507.8;23.646;0
20210403013731356_NACHODSKO-R5_met.fits;27.3863;26507.8;61.2371;1.024
20210403013638449_NACHODSKO-R5_snap.fits;25.9511;26543;23.1443;0
20210403013744156_NACHODSKO-R5_met.fits;27.5676;26469.7;71.4539;0.170667
20210403013738524_NACHODSKO-R5_snap.fits;24.1536;26513.7;15.8719;0
20210403013838599_NACHODSKO-R5_snap.fits;22.3879;26525.4;25.6163;0
20210403013938673_NACHODSKO-R5_snap.fits;26.4128;26480;25.7679;0
20210403014038748_NACHODSKO-R5_snap.fits;34.2744;26513.7;21.8513;0
20210403014138823_NACHODSKO-R5_snap.fits;26.917;26462.4;24.526;0
20210403014238897_NACHODSKO-R5_snap.fits;24.6;26541.5;22.5404;0
20210403014338972_NACHODSKO-R5_snap.fits;25.0484;26531.2;22.8233;0
20210403014527175_NACHODSKO-R5_met.fits;20.6458;26494.6;65.8162;0.170667
20210403014439047_NACHODSKO-R5_snap.fits;23.6202;26487.3;20.454;0
20210403014539121_NACHODSKO-R5_snap.fits;29.2178;26512.2;24.6791;0
20210403014639196_NACHODSKO-R5_snap.fits;30.3749;26510.7;19.3323;0
20210403014739271_NACHODSKO-R5_snap.fits;29.2584;26516.6;24.2515;0
20210403014839345_NACHODSKO-R5_snap.fits;27.7642;26500.5;13.5013;0
20210403014939420_NACHODSKO-R5_snap.fits;28.0915;26535.6;21.6171;0
20210403015047345_NACHODSKO-R5_met.fits;27.3817;26515.1;68.9488;0.170667
20210403015039495_NACHODSKO-R5_snap.fits;32.4059;26474.1;22.6052;0
20210403015152199_NACHODSKO-R5_met.fits;26.6538;26518.1;118.497;0.341333
20210403015139569_NACHODSKO-R5_snap.fits;24.2285;26504.9;29.455;0
20210403015239644_NACHODSKO-R5_snap.fits;27.8402;26456.5;21.2096;0
20210403015339719_NACHODSKO-R5_snap.fits;28.5306;26500.5;24.545;0
20210403015439793_NACHODSKO-R5_snap.fits;28.39;26503.4;26.3617;0
20210403015539868_NACHODSKO-R5_sna
