20210403050654129_NACHODSKO-R5_snap.fits;28.7124;26458;20.6591;0
20210403050754204_NACHODSKO-R5_snap.fits;22.459;26488.8;21.9592;0
20210403050854279_NACHODSKO-R5_snap.fits;24.8856;26472.7;17.6493;0
20210403050954353_NACHODSKO-R5_snap.fits;30.0811;26528.3;21.0034;0
20210403051054428_NACHODSKO-R5_snap.fits;25.2627;26465.3;24.944;0
20210403051154503_NACHODSKO-R5_snap.fits;28.8839;26507.8;21.4146;0
20210403051254577_NACHODSKO-R5_snap.fits;30.5005;26491.7;34.1454;0
20210403051354652_NACHODSKO-R5_snap.fits;26.7327;26502;19.987;0
20210403051454727_NACHODSKO-R5_snap.fits;28.8846;26512.2;23.8297;0
20210403051554801_NACHODSKO-R5_snap.fits;26.6208;26490.2;20.0937;0
20210403051654876_NACHODSKO-R5_snap.fits;26.7039;26449.2;29.4196;0
20210403051754951_NACHODSKO-R5_snap.fits;32.2496;26523.9;23.8804;0
20210403051915335_NACHODSKO-R5_met.fits;31.3553;26494.6;64.4282;0.170667
20210403051855025_NACHODSKO-R5_snap.fits;29.9831;26488.8;21.353;0
20210403051955100_NACHODSKO-R5_snap.fits;31.7559;26519.5;33.685;0
20210403052055175_NACHODSKO-R5_snap.fits;29.1072;26490.2;28.7094;0
20210403052155249_NACHODSKO-R5_snap.fits;27.8107;26537.1;24.7972;0
20210403052255324_NACHODSKO-R5_snap.fits;28.4681;26471.2;26.2357;0
20210403052355399_NACHODSKO-R5_snap.fits;28.2717;26450.7;23.2422;0
20210403052501276_NACHODSKO-R5_met.fits;30.8993;26502;66.7623;0.170667
20210403052455473_NACHODSKO-R5_snap.fits;29.039;26519.5;33.6885;0
20210403052555548_NACHODSKO-R5_snap.fits;27.6415;26526.9;33.2502;0
20210403052655623_NACHODSKO-R5_snap.fits;26.6682;26545.9;22.9102;0
20210403052755697_NACHODSKO-R5_snap.fits;28.0779;26450.7;27.1138;0
20210403052855772_NACHODSKO-R5_snap.fits;28.2767;26487.3;28.1217;0
20210403052955847_NACHODSKO-R5_snap.fits;27.6439;26512.2;21.0248;0
20210403053055921_NACHODSKO-R5_snap.fits;35.2524;26449.2;24.4808;0
20210403053155996_NACHODSKO-R5_snap.fits;27.7944;26537.1;27.3855;0
20210403053256071_NACHODSKO-R5_snap.fits;31.7727;26504.9;26.457;0
20210403053356145_NACHODSKO-R5_snap.fits;30.9644;26516.6;24.722;0
20210403053456220_NACHODSKO-R5_snap.fits;30.1331;26518.1;25.8711;0
20210403053556295_NACHODSKO-R5_snap.fits;32.1368;26462.4;25.4264;0
20210403053656369_NACHODSKO-R5_snap.fits;33.676;26490.2;28.2966;0
20210403053756444_NACHODSKO-R5_snap.fits;29.6664;26481.4;23.9218;0
20210403053856519_NACHODSKO-R5_snap.fits;28.5736;26509.3;24.43;0
20210403053956593_NACHODSKO-R5_snap.fits;25.3332;26502;21.0705;0
20210403054056668_NACHODSKO-R5_snap.fits;29.7441;26478.5;37.5202;0
20210403054156743_NACHODSKO-R5_snap.fits;31.772;26456.5;23.771;0
20210403054256817_NACHODSKO-R5_snap.fits;32.4023;26499;24.512;0
20210403054356892_NACHODSKO-R5_snap.fits;32.6646;26534.2;28.3319;0
20210403054456967_NACHODSKO-R5_snap.fits;27.6831;26543;31.4473;0
20210403054557041_NACHODSKO-R5_snap.fits;29.27;26504.9;29.0614;0
20210403054657116_NACHODSKO-R5_snap.fits;32.7328;26493.2;19.1;0
20210403054757191_NACHODSKO-R5_snap.fits;32.5031;26515.1;25.6029;0
20210403054857265_NACHODSKO-R5_snap.fits;27.5762;26472.7;26.5288;0
20210403054957340_NACHODSKO-R5_snap.fits;30.6279;26453.6;19.3284;0
20210403055057415_NACHODSKO-R5_snap.fits;30.2052;26471.2;22.2093;0
20210403055157489_NACHODSKO-R5_snap.fits;26.5732;26463.9;24.3387;0
20210403055257564_NACHODSKO-R5_snap.fits;32.4716;26543;22.9881;0
20210403055357639_NACHODSKO-R5_snap.fits;26.8815;26526.9;22.0947;0
20210403055457713_NACHODSKO-R5_snap.fits;23.8764;26529.8;21.2785;0
20210403055557788_NACHODSKO-R5_snap.fits;32.4409;26481.4;20.0011;0
20210403055657863_NACHODSKO-R5_snap.fits;26.7209;26504.9;24.1868;0
20210403055757937_NACHODSKO-R5_snap.fits;25.2297;26460.9;30.0391;0
20210403055858012_NACHODSKO-R5_snap.fits;29.014;26452.1;33.332;0
20210403055958087_NACHODSKO-R5_snap.fits;30.3338;26528.3;29.9994;0
