20210403120725489_NACHODSKO-R5_snap.fits;48.2863;26474.1;38.253;0
20210403120825564_NACHODSKO-R5_snap.fits;42.9709;26485.8;35.2082;0
20210403120925639_NACHODSKO-R5_snap.fits;67.3931;26540;48.8262;0
20210403121025713_NACHODSKO-R5_snap.fits;61.3009;26455.1;46.8161;0
20210403121125788_NACHODSKO-R5_snap.fits;60.8036;26475.6;66.37;0
20210403121225863_NACHODSKO-R5_snap.fits;45.4669;26526.9;47.7155;0
20210403121325937_NACHODSKO-R5_snap.fits;64.5284;26449.2;51.3313;0
20210403121426012_NACHODSKO-R5_snap.fits;79.4373;26531.2;60.5322;0
20210403121526087_NACHODSKO-R5_snap.fits;73.0686;26471.2;60.2916;0
20210403121626161_NACHODSKO-R5_snap.fits;47.2729;26469.7;41.4709;0
20210403121726236_NACHODSKO-R5_snap.fits;42.828;26477.1;36.4437;0
20210403121826311_NACHODSKO-R5_snap.fits;43.9753;26544.4;36.513;0
20210403121926385_NACHODSKO-R5_snap.fits;67.4319;26503.4;64.1103;0
20210403122026460_NACHODSKO-R5_snap.fits;69.8275;26463.9;52.3273;0
20210403122126535_NACHODSKO-R5_snap.fits;66.5271;26453.6;48.7684;0
20210403122226609_NACHODSKO-R5_snap.fits;69.5566;26472.7;54.4397;0
20210403122326684_NACHODSKO-R5_snap.fits;62.2091;26518.1;58.0948;0
20210403122426759_NACHODSKO-R5_snap.fits;65.4704;26490.2;45.211;0
20210403122526833_NACHODSKO-R5_snap.fits;78.1279;26450.7;69.3629;0
20210403122626908_NACHODSKO-R5_snap.fits;62.8423;26506.3;63.3384;0
20210403122726983_NACHODSKO-R5_snap.fits;59.9929;26543;59.2042;0
20210403122827057_NACHODSKO-R5_snap.fits;42.4793;26462.4;33.9936;0
20210403122927132_NACHODSKO-R5_snap.fits;49.9602;26471.2;45.1356;0
20210403123027207_NACHODSKO-R5_snap.fits;40.4553;26458;37.5159;0
20210403123127281_NACHODSKO-R5_snap.fits;42.516;26541.5;31.3264;0
20210403123227356_NACHODSKO-R5_snap.fits;40.6855;26484.4;24.9323;0
20210403123327431_NACHODSKO-R5_snap.fits;44.3754;26460.9;34.954;0
20210403123427505_NACHODSKO-R5_snap.fits;38.8141;26465.3;32.7756;0
20210403123527580_NACHODSKO-R5_snap.fits;42.2843;26526.9;36.4427;0
20210403123627655_NACHODSKO-R5_snap.fits;36.387;26531.2;34.5986;0
20210403123727729_NACHODSKO-R5_snap.fits;36.7215;26482.9;34.7917;0
20210403123827804_NACHODSKO-R5_snap.fits;35.2237;26521;32.6771;0
20210403123927879_NACHODSKO-R5_snap.fits;39.6649;26487.3;34.4673;0
20210403124027953_NACHODSKO-R5_snap.fits;39.3301;26484.4;40.8554;0
20210403124128028_NACHODSKO-R5_snap.fits;38.0128;26507.8;44.9686;0
20210403124228103_NACHODSKO-R5_snap.fits;43.9731;26472.7;35.7416;0
20210403124328177_NACHODSKO-R5_snap.fits;44.0139;26480;41.3064;0
20210403124428252_NACHODSKO-R5_snap.fits;46.6839;26512.2;38.4716;0
20210403124528327_NACHODSKO-R5_snap.fits;39.4627;26449.2;42.7197;0
20210403124628401_NACHODSKO-R5_snap.fits;44.3416;26481.4;42.9449;0
20210403124755271_NACHODSKO-R5_met.fits;46.8785;26491.7;154.813;0.341333
20210403124728476_NACHODSKO-R5_snap.fits;66.8769;26485.8;74.0438;0
20210403124828551_NACHODSKO-R5_snap.fits;41.8639;26531.2;32.919;0
20210403124928625_NACHODSKO-R5_snap.fits;70.5822;26515.1;54.6699;0
20210403125028700_NACHODSKO-R5_snap.fits;36.2657;26462.4;38.1092;0
20210403125128775_NACHODSKO-R5_snap.fits;75.7202;26497.6;62.9323;0
20210403125228849_NACHODSKO-R5_snap.fits;42.2368;26544.4;35.3419;0
20210403125328924_NACHODSKO-R5_snap.fits;70.5006;26462.4;44.699;0
20210403125428999_NACHODSKO-R5_snap.fits;65.7052;26545.9;49.3229;0
20210403125529073_NACHODSKO-R5_snap.fits;39.6213;26465.3;32.1177;0
20210403125629148_NACHODSKO-R5_snap.fits;41.1557;26491.7;52.9754;0
20210403125729223_NACHODSKO-R5_snap.fits;43.7501;26462.4;33.7933;0
20210403125829297_NACHODSKO-R5_snap.fits;46.9473;26516.6;42.4685;0
20210403125929372_NACHODSKO-R5_snap.fits;50.3913;26477.1;45.1651;0
