20210403210805809_NACHODSKO-R5_snap.fits;24.2017;26504.9;19.164;0
20210403210905884_NACHODSKO-R5_snap.fits;24.2764;26500.5;28.7996;0
20210403211005959_NACHODSKO-R5_snap.fits;33.4857;26532.7;31.8135;0
20210403211113372_NACHODSKO-R5_met.fits;22.9074;26500.5;81.4946;0.170667
20210403211121905_NACHODSKO-R5_met.fits;26.5009;26472.7;206.637;0.341333
20210403211125489_NACHODSKO-R5_met.fits;25.1452;26488.8;63.9914;0.170667
20210403211106033_NACHODSKO-R5_snap.fits;23.243;26502;25.8492;0
20210403211206108_NACHODSKO-R5_snap.fits;27.0418;26474.1;27.0395;0
20210403211306183_NACHODSKO-R5_snap.fits;28.9076;26472.7;23.1765;0
20210403211406257_NACHODSKO-R5_snap.fits;24.8921;26460.9;26.2052;0
20210403211506332_NACHODSKO-R5_snap.fits;23.2874;26506.3;25.6379;0
20210403211606407_NACHODSKO-R5_snap.fits;25.8222;26522.5;26.091;0
20210403211706481_NACHODSKO-R5_snap.fits;25.5416;26531.2;23.6621;0
20210403211803996_NACHODSKO-R5_met.fits;27.4376;26480;158.717;0.170667
20210403211806556_NACHODSKO-R5_snap.fits;28.2547;26528.3;26.7939;0
20210403211906631_NACHODSKO-R5_snap.fits;30.4217;26504.9;29.4123;0
20210403212006705_NACHODSKO-R5_snap.fits;26.9867;26485.8;19.3285;0
20210403212106780_NACHODSKO-R5_snap.fits;31.1845;26504.9;18.9237;0
20210403212206855_NACHODSKO-R5_snap.fits;27.2776;26474.1;27.483;0
20210403212306929_NACHODSKO-R5_snap.fits;27.1652;26500.5;23.954;0
20210403212407004_NACHODSKO-R5_snap.fits;28.7211;26500.5;25.8456;0
20210403212507079_NACHODSKO-R5_snap.fits;29.3879;26462.4;28.3319;0
20210403212607153_NACHODSKO-R5_snap.fits;27.3977;26510.7;19.2468;0
20210403212707228_NACHODSKO-R5_snap.fits;25.3534;26513.7;26.0018;0
20210403212807303_NACHODSKO-R5_snap.fits;30.5573;26506.3;22.7553;0
20210403212907377_NACHODSKO-R5_snap.fits;30.2629;26516.6;33.1754;0
20210403213007452_NACHODSKO-R5_snap.fits;23.4515;26525.4;20.3854;0
20210403213122716_NACHODSKO-R5_met.fits;25.941;26500.5;74.1597;0.853333
20210403213107527_NACHODSKO-R5_snap.fits;26.5464;26500.5;19.3915;0
20210403213231324_NACHODSKO-R5_met.fits;24.7126;26487.3;63.5016;0.170667
20210403213207601_NACHODSKO-R5_snap.fits;23.0183;26459.5;18.8678;0
20210403213307676_NACHODSKO-R5_snap.fits;27.6744;26540;27.1293;0
20210403213407751_NACHODSKO-R5_snap.fits;26.2436;26540;19.3526;0
20210403213507825_NACHODSKO-R5_snap.fits;29.7444;26466.8;19.7;0
20210403213607900_NACHODSKO-R5_snap.fits;27.8028;26487.3;23.9551;0
20210403213707975_NACHODSKO-R5_snap.fits;28.6937;26543;27.4674;0
20210403213808049_NACHODSKO-R5_snap.fits;26.003;26547.4;22.6867;0
20210403213908124_NACHODSKO-R5_snap.fits;30.9474;26478.5;23.034;0
20210403214008199_NACHODSKO-R5_snap.fits;31.0721;26534.2;28.8837;0
20210403214108273_NACHODSKO-R5_snap.fits;31.849;26503.4;20.6789;0
20210403214208348_NACHODSKO-R5_snap.fits;31.1321;26543;30.2793;0
20210403214308423_NACHODSKO-R5_snap.fits;30.1952;26531.2;26.4039;0
20210403214408497_NACHODSKO-R5_snap.fits;26.2753;26460.9;24.2825;0
20210403214508572_NACHODSKO-R5_snap.fits;27.4307;26522.5;25.415;0
20210403214608647_NACHODSKO-R5_snap.fits;26.209;26462.4;18.7278;0
20210403214708721_NACHODSKO-R5_snap.fits;31.9448;26543;24.5985;0
20210403214808796_NACHODSKO-R5_snap.fits;30.6459;26468.3;29.2828;0
20210403214908871_NACHODSKO-R5_snap.fits;35.0385;26488.8;28.3163;0
20210403215008945_NACHODSKO-R5_snap.fits;25.9372;26453.6;25.4101;0
20210403215109020_NACHODSKO-R5_snap.fits;28.836;26528.3;20.6312;0
20210403215209095_NACHODSKO-R5_snap.fits;26.0143;26512.2;22.9526;0
20210403215309169_NACHODSKO-R5_snap.fits;32.8698;26544.4;29.5533;0
20210403215409244_NACHODSKO-R5_snap.fits;33.5904;26491.7;25.8227;0
20210403215509319_NACHODSKO-R5_snap.fits;29.662;26480;18.6065;0
20210403215609393_NACHODSKO-R5_snap.fits;30.1132;26456.5;23.5913;0
20210403215737457_NACHODSKO-R5_met.fits;24.1118;26474.1;67.5002;0.512
20210403215740017_NACHODSKO-R5_met.fits;25.0303;26485.8;65.1015;0.170667
20210403215742577_NACHODSKO-R5_met.fits;31.3095;26497.6;66.4002;0.170667
20210403215744625_NACHODSKO-R5_met.fits;29.3368;26487.3;63.4241;2.21867
20210403215709468_NACHODSKO-R5_snap.fits;28.6272;26453.6;29.037;0
20210403215809543_NACHODSKO-R5_snap.fits;32.6712;2651
