20210403020640689_NACHODSKO-R5_snap.fits;25.8143;26477.1;24.497;0
20210403020740764_NACHODSKO-R5_snap.fits;30.1025;26497.6;21.3826;0
20210403020840839_NACHODSKO-R5_snap.fits;28.1613;26528.3;19.1215;0
20210403020940913_NACHODSKO-R5_snap.fits;26.0228;26541.5;26.3446;0
20210403021051740_NACHODSKO-R5_met.fits;24.8976;26491.7;62.7154;0.170667
20210403021040988_NACHODSKO-R5_snap.fits;28.3043;26529.8;28.1812;0
20210403021141063_NACHODSKO-R5_snap.fits;22.0273;26471.2;24.6514;0
20210403021241137_NACHODSKO-R5_snap.fits;29.1505;26459.5;16.4564;0
20210403021341212_NACHODSKO-R5_snap.fits;26.8275;26518.1;24.6087;0
20210403021441287_NACHODSKO-R5_snap.fits;21.8836;26455.1;24.9593;0
20210403021541361_NACHODSKO-R5_snap.fits;21.2438;26525.4;19.5512;0
20210403021641436_NACHODSKO-R5_snap.fits;25.3102;26545.9;22.6179;0
20210403021741511_NACHODSKO-R5_snap.fits;31.0569;26469.7;25.4716;0
20210403021841585_NACHODSKO-R5_snap.fits;21.4688;26468.3;18.2526;0
20210403021941660_NACHODSKO-R5_snap.fits;25.2155;26502;16.237;0
20210403022041735_NACHODSKO-R5_snap.fits;27.752;26502;32.6207;0
20210403022141809_NACHODSKO-R5_snap.fits;24.8642;26484.4;20.735;0
20210403022256903_NACHODSKO-R5_met.fits;29.933;26518.1;311.44;0.341333
20210403022241884_NACHODSKO-R5_snap.fits;27.8136;26494.6;22.3473;0
20210403022341959_NACHODSKO-R5_snap.fits;28.655;26475.6;20.4273;0
20210403022442033_NACHODSKO-R5_snap.fits;25.8419;26462.4;23.2006;0
20210403022542108_NACHODSKO-R5_snap.fits;25.3931;26538.6;19.5408;0
20210403022651740_NACHODSKO-R5_met.fits;23.417;26496.1;98.0646;0.170667
20210403022642183_NACHODSKO-R5_snap.fits;23.8595;26480;24.2397;0
20210403022814343_NACHODSKO-R5_met.fits;24.6951;26491.7;89.7682;0.170667
20210403022742257_NACHODSKO-R5_snap.fits;27.6489;26491.7;16.5219;0
20210403022842332_NACHODSKO-R5_snap.fits;26.9741;26526.9;20.207;0
20210403022942407_NACHODSKO-R5_snap.fits;26.9166;26515.1;29.6863;0
20210403023042481_NACHODSKO-R5_snap.fits;27.957;26528.3;22.8098;0
20210403023142556_NACHODSKO-R5_snap.fits;28.7595;26534.2;23.666;0
20210403023242631_NACHODSKO-R5_snap.fits;30.461;26543;21.2499;0
20210403023342705_NACHODSKO-R5_snap.fits;24.4696;26496.1;17.3144;0
20210403023442780_NACHODSKO-R5_snap.fits;28.6799;26532.7;24.9816;0
20210403023542855_NACHODSKO-R5_snap.fits;23.1257;26452.1;30.0727;0
20210403023642929_NACHODSKO-R5_snap.fits;24.4239;26516.6;20.3531;0
20210403023743004_NACHODSKO-R5_snap.fits;28.8877;26507.8;28.1884;0
20210403023843079_NACHODSKO-R5_snap.fits;23.1694;26469.7;30.4849;0
20210403023943153_NACHODSKO-R5_snap.fits;24.2203;26468.3;17.9876;0
20210403024043228_NACHODSKO-R5_snap.fits;30.893;26518.1;25.2949;0
20210403024143303_NACHODSKO-R5_snap.fits;25.4495;26507.8;19.5277;0
20210403024331505_NACHODSKO-R5_met.fits;26.6239;26519.5;62.0729;0.341333
20210403024243377_NACHODSKO-R5_snap.fits;26.3527;26474.1;22.3922;0
20210403024343452_NACHODSKO-R5_snap.fits;25.3482;26541.5;26.8228;0
20210403024443527_NACHODSKO-R5_snap.fits;25.1333;26488.8;24.3779;0
20210403024543601_NACHODSKO-R5_snap.fits;28.3991;26456.5;27.9568;0
20210403024643676_NACHODSKO-R5_snap.fits;26.6581;26502;23.8925;0
20210403024743751_NACHODSKO-R5_snap.fits;26.1446;26525.4;23.7496;0
20210403024843825_NACHODSKO-R5_snap.fits;23.7806;26460.9;20.6205;0
20210403024943900_NACHODSKO-R5_snap.fits;23.9625;26491.7;27.9732;0
20210403025043975_NACHODSKO-R5_snap.fits;30.3197;26487.3;28.2233;0
20210403025144049_NACHODSKO-R5_snap.fits;28.9602;26507.8;19.9849;0
20210403025244124_NACHODSKO-R5_snap.fits;26.9298;26529.8;26.8317;0
20210403025344199_NACHODSKO-R5_snap.fits;31.3025;26449.2;30.0616;0
20210403025444273_NACHODSKO-R5_snap.fits;26.5154;26490.2;22.8696;0
20210403025544348_NACHODSKO-R5_snap.fits;24.9425;26534.2;22.8545;0
20210403025644423_NACHODSKO-R5_snap.fits;29.3228;26545.9;21.9609;0
20210403025744497_NACHODSKO-R5_snap.fits;27.6993;26468.3;32.1386;0
20210403025844572_NACHODSKO-R5_snap.fits;39.0332;26490.2;33.5006;0
20210403025944647_NACHODSKO-R5_snap.fits;37.4839;26509.3;23.0626;0
