20210403130729969_NACHODSKO-R5_snap.fits;46.3808;26547.4;35.1073;0
20210403130830044_NACHODSKO-R5_snap.fits;41.268;26455.1;28.5528;0
20210403130930119_NACHODSKO-R5_snap.fits;48.1205;26506.3;33.1185;0
20210403131030193_NACHODSKO-R5_snap.fits;45.4359;26482.9;35.6203;0
20210403131130268_NACHODSKO-R5_snap.fits;49.7008;26482.9;43.424;0
20210403131230343_NACHODSKO-R5_snap.fits;39.4771;26528.3;32.9671;0
20210403131330417_NACHODSKO-R5_snap.fits;32.5492;26504.9;31.2146;0
20210403131430492_NACHODSKO-R5_snap.fits;40.8541;26450.7;39.2464;0
20210403131530567_NACHODSKO-R5_snap.fits;42.3029;26515.1;28.3349;0
20210403131630641_NACHODSKO-R5_snap.fits;38.7455;26532.7;38.9322;0
20210403131730716_NACHODSKO-R5_snap.fits;46.7589;26485.8;38.1254;0
20210403131830791_NACHODSKO-R5_snap.fits;40.9981;26509.3;41.7927;0
20210403131930865_NACHODSKO-R5_snap.fits;54.7302;26496.1;43.9736;0
20210403132030940_NACHODSKO-R5_snap.fits;47.0808;26538.6;31.5549;0
20210403132131015_NACHODSKO-R5_snap.fits;39.8323;26510.7;37.9579;0
20210403132231089_NACHODSKO-R5_snap.fits;38.2398;26478.5;32.1506;0
20210403132331164_NACHODSKO-R5_snap.fits;48.3809;26449.2;32.7476;0
20210403132431239_NACHODSKO-R5_snap.fits;43.7666;26515.1;31.9132;0
20210403132531313_NACHODSKO-R5_snap.fits;41.3099;26494.6;29.8131;0
20210403132631388_NACHODSKO-R5_snap.fits;51.9568;26477.1;28.9854;0
20210403132731463_NACHODSKO-R5_snap.fits;44.078;26462.4;44.7444;0
20210403132831537_NACHODSKO-R5_snap.fits;37.505;26519.5;36.3122;0
20210403132931612_NACHODSKO-R5_snap.fits;41.4968;26538.6;48.5744;0
20210403133031687_NACHODSKO-R5_snap.fits;41.0636;26456.5;29.4884;0
20210403133131761_NACHODSKO-R5_snap.fits;43.9145;26526.9;34.7244;0
20210403133231836_NACHODSKO-R5_snap.fits;43.0736;26531.2;32.738;0
20210403133331911_NACHODSKO-R5_snap.fits;45.3799;26488.8;33.3217;0
20210403133431985_NACHODSKO-R5_snap.fits;49.6534;26528.3;36.6625;0
20210403133532060_NACHODSKO-R5_snap.fits;46.6891;26522.5;36.7799;0
20210403133632135_NACHODSKO-R5_snap.fits;42.8277;26458;40.146;0
20210403133732209_NACHODSKO-R5_snap.fits;38.8002;26474.1;35.8776;0
20210403133832284_NACHODSKO-R5_snap.fits;42.5636;26499;48.7343;0
20210403133932359_NACHODSKO-R5_snap.fits;41.2248;26494.6;34.6758;0
20210403134032433_NACHODSKO-R5_snap.fits;51.7356;26521;37.9794;0
20210403134132508_NACHODSKO-R5_snap.fits;35.0097;26523.9;29.7154;0
20210403134232583_NACHODSKO-R5_snap.fits;36.4911;26469.7;44.6407;0
20210403134332657_NACHODSKO-R5_snap.fits;40.1681;26472.7;37.163;0
20210403134432732_NACHODSKO-R5_snap.fits;40.8178;26449.2;41.2436;0
20210403134532807_NACHODSKO-R5_snap.fits;48.9669;26475.6;35.2493;0
20210403134632881_NACHODSKO-R5_snap.fits;46.1922;26477.1;35.411;0
20210403134732956_NACHODSKO-R5_snap.fits;50.0923;26488.8;36.2691;0
20210403134833031_NACHODSKO-R5_snap.fits;49.277;26456.5;31.7107;0
20210403134933105_NACHODSKO-R5_snap.fits;46.5455;26516.6;45.8151;0
20210403135033180_NACHODSKO-R5_snap.fits;40.7736;26460.9;41.3439;0
20210403135133255_NACHODSKO-R5_snap.fits;41.4037;26538.6;40.9856;0
20210403135233329_NACHODSKO-R5_snap.fits;37.8386;26463.9;33.882;0
20210403135333404_NACHODSKO-R5_snap.fits;49.0867;26490.2;40.8243;0
20210403135433479_NACHODSKO-R5_snap.fits;36.3173;26477.1;41.525;0
20210403135533553_NACHODSKO-R5_snap.fits;44.7906;26465.3;48.2506;0
20210403135633628_NACHODSKO-R5_snap.fits;36.206;26455.1;36.8887;0
20210403135733703_NACHODSKO-R5_snap.fits;45.7973;26500.5;35.4141;0
20210403135833777_NACHODSKO-R5_snap.fits;48.2071;26502;30.6496;0
20210403135933852_NACHODSKO-R5_snap.fits;49.0963;26469.7;35.6383;0
