20210403110721009_NACHODSKO-R5_snap.fits;35.8607;26509.3;24.758;0
20210403110821084_NACHODSKO-R5_snap.fits;30.3844;26497.6;27.1628;0
20210403110921159_NACHODSKO-R5_snap.fits;36.6427;26538.6;22.8323;0
20210403111021233_NACHODSKO-R5_snap.fits;38.4866;26528.3;33.9969;0
20210403111121308_NACHODSKO-R5_snap.fits;37.3035;26518.1;39.2983;0
20210403111221383_NACHODSKO-R5_snap.fits;35.3371;26493.2;33.1865;0
20210403111321457_NACHODSKO-R5_snap.fits;50.2971;26541.5;35.6164;0
20210403111421532_NACHODSKO-R5_snap.fits;45.5619;26544.4;36.8607;0
20210403111521607_NACHODSKO-R5_snap.fits;47.3242;26466.8;36.6966;0
20210403111621681_NACHODSKO-R5_snap.fits;58.3203;26529.8;50.84;0
20210403111721756_NACHODSKO-R5_snap.fits;43.5849;26500.5;45.753;0
20210403111821831_NACHODSKO-R5_snap.fits;46.3852;26485.8;35.6439;0
20210403111921905_NACHODSKO-R5_snap.fits;41.5146;26477.1;42.2064;0
20210403112021980_NACHODSKO-R5_snap.fits;57.908;26487.3;58.1306;0
20210403112122055_NACHODSKO-R5_snap.fits;41.3484;26497.6;42.6533;0
20210403112222129_NACHODSKO-R5_snap.fits;45.1256;26478.5;47.9516;0
20210403112322204_NACHODSKO-R5_snap.fits;55.1549;26529.8;46.8792;0
20210403112422279_NACHODSKO-R5_snap.fits;49.738;26525.4;42.3816;0
20210403112522353_NACHODSKO-R5_snap.fits;58.052;26543;42.3223;0
20210403112622428_NACHODSKO-R5_snap.fits;59.2762;26491.7;52.4496;0
20210403112722503_NACHODSKO-R5_snap.fits;46.1299;26491.7;43.6857;0
20210403112822577_NACHODSKO-R5_snap.fits;42.7903;26462.4;40.403;0
20210403112922652_NACHODSKO-R5_snap.fits;47.9921;26481.4;47.2594;0
20210403113021873_NACHODSKO-R5_met.fits;48.3573;26499;97.6712;0.512
20210403113022727_NACHODSKO-R5_snap.fits;37.7601;26526.9;45.9494;0
20210403113122801_NACHODSKO-R5_snap.fits;36.3921;26466.8;39.5569;0
20210403113222876_NACHODSKO-R5_snap.fits;56.3112;26468.3;44.5411;0
20210403113322951_NACHODSKO-R5_snap.fits;47.7141;26538.6;37.6882;0
20210403113423025_NACHODSKO-R5_snap.fits;50.9977;26513.7;42.6874;0
20210403113523100_NACHODSKO-R5_snap.fits;46.5497;26513.7;49.064;0
20210403113623175_NACHODSKO-R5_snap.fits;44.857;26503.4;37.9674;0
20210403113723249_NACHODSKO-R5_snap.fits;45.2087;26512.2;30.3082;0
20210403113826225_NACHODSKO-R5_met.fits;48.7924;26502;115.118;0.170667
20210403113823324_NACHODSKO-R5_snap.fits;56.8894;26500.5;52.2668;0
20210403113923399_NACHODSKO-R5_snap.fits;54.6132;26516.6;53.566;0
20210403114023473_NACHODSKO-R5_snap.fits;47.5136;26547.4;45.4764;0
20210403114123548_NACHODSKO-R5_snap.fits;43.177;26463.9;50.2575;0
20210403114223623_NACHODSKO-R5_snap.fits;45.4038;26516.6;46.5736;0
20210403114323697_NACHODSKO-R5_snap.fits;59.1169;26528.3;44.5611;0
20210403114423772_NACHODSKO-R5_snap.fits;54.6612;26532.7;40.3727;0
20210403114523847_NACHODSKO-R5_snap.fits;73.3374;26526.9;71.0498;0
20210403114623921_NACHODSKO-R5_snap.fits;78.3667;26518.1;43.8996;0
20210403114723996_NACHODSKO-R5_snap.fits;75.4756;26541.5;57.6569;0
20210403114824071_NACHODSKO-R5_snap.fits;59.4793;26509.3;68.0454;0
20210403114924145_NACHODSKO-R5_snap.fits;41.4055;26487.3;49.9243;0
20210403115024220_NACHODSKO-R5_snap.fits;44.243;26528.3;35.7954;0
20210403115124295_NACHODSKO-R5_snap.fits;58.8338;26480;41.7816;0
20210403115224369_NACHODSKO-R5_snap.fits;46.9733;26474.1;53.1356;0
20210403115324444_NACHODSKO-R5_snap.fits;67.5077;26537.1;51.6936;0
20210403115424519_NACHODSKO-R5_snap.fits;53.7031;26462.4;43.0596;0
20210403115558385_NACHODSKO-R5_met.fits;66.7469;26491.7;144.534;0.170667
20210403115524593_NACHODSKO-R5_snap.fits;66.8731;26466.8;53.336;0
20210403115624668_NACHODSKO-R5_snap.fits;73.9291;26528.3;59.1533;0
20210403115724743_NACHODSKO-R5_snap.fits;44.7147;26480;44.6497;0
20210403115824817_NACHODSKO-R5_snap.fits;47.8736;26465.3;43.4132;0
20210403115924892_NACHODSKO-R5_snap.fits;60.9975;26466.8;66.2917;0
