20210403000631729_NACHODSKO-R5_snap.fits;20.9747;26477.1;24.4664;0
20210403000731804_NACHODSKO-R5_snap.fits;24.4022;26522.5;19.4253;0
20210403000831879_NACHODSKO-R5_snap.fits;32.6743;26485.8;21.8117;0
20210403000931953_NACHODSKO-R5_snap.fits;24.193;26471.2;21.1261;0
20210403001032028_NACHODSKO-R5_snap.fits;23.4548;26512.2;23.6509;0
20210403001132103_NACHODSKO-R5_snap.fits;24.8383;26519.5;20.4139;0
20210403001232177_NACHODSKO-R5_snap.fits;24.0678;26472.7;22.0833;0
20210403001332252_NACHODSKO-R5_snap.fits;23.2239;26463.9;20.0308;0
20210403001516871_NACHODSKO-R5_met.fits;23.33;26500.5;108.703;0.341333
20210403001432327_NACHODSKO-R5_snap.fits;22.9463;26545.9;19.4007;0
20210403001532401_NACHODSKO-R5_snap.fits;28.2174;26513.7;23.3611;0
20210403001629745_NACHODSKO-R5_met.fits;21.8479;26481.4;72.1528;0.170667
20210403001632476_NACHODSKO-R5_snap.fits;23.1196;26506.3;26.9802;0
20210403001732551_NACHODSKO-R5_snap.fits;23.5535;26480;19.2762;0
20210403001916145_NACHODSKO-R5_met.fits;24.6154;26507.8;75.3297;0.341333
20210403001832625_NACHODSKO-R5_snap.fits;23.5039;26534.2;28.6988;0
20210403001932700_NACHODSKO-R5_snap.fits;25.616;26516.6;18.2798;0
20210403002125511_NACHODSKO-R5_met.fits;24.5726;26503.4;74.3665;0.170667
20210403002032775_NACHODSKO-R5_snap.fits;24.7135;26534.2;23.7476;0
20210403002136092_NACHODSKO-R5_met.fits;20.9144;26503.4;86.0455;0.170667
20210403002132849_NACHODSKO-R5_snap.fits;22.5343;26529.8;19.1377;0
20210403002232924_NACHODSKO-R5_snap.fits;24.7341;26523.9;24.6256;0
20210403002332999_NACHODSKO-R5_snap.fits;27.6414;26497.6;17.0593;0
20210403002445361_NACHODSKO-R5_met.fits;21.0903;26485.8;62.8476;0.170667
20210403002433073_NACHODSKO-R5_snap.fits;24.2122;26540;23.2137;0
20210403002533148_NACHODSKO-R5_snap.fits;22.3849;26526.9;16.4726;0
20210403002633223_NACHODSKO-R5_snap.fits;25.3061;26469.7;22.8023;0
20210403002733297_NACHODSKO-R5_snap.fits;26.2194;26475.6;18.1955;0
20210403002840369_NACHODSKO-R5_met.fits;25.6173;26462.4;70.3188;0.170667
20210403002849073_NACHODSKO-R5_met.fits;25.5947;26491.7;77.2481;0.170667
20210403002833372_NACHODSKO-R5_snap.fits;22.6922;26521;18.8909;0
20210403002933447_NACHODSKO-R5_snap.fits;25.6861;26535.6;24.1732;0
20210403003106631_NACHODSKO-R5_met.fits;28.0581;26469.7;99.1367;0.170667
20210403003033521_NACHODSKO-R5_snap.fits;21.4913;26484.4;21.4829;0
20210403003212337_NACHODSKO-R5_met.fits;23.325;26502;59.6817;0.170667
20210403003133596_NACHODSKO-R5_snap.fits;23.2527;26543;22.4666;0
20210403003233671_NACHODSKO-R5_snap.fits;28.2341;26460.9;15.6458;0
20210403003358321_NACHODSKO-R5_met.fits;20.0789;26513.7;41.4111;0.170667
20210403003333745_NACHODSKO-R5_snap.fits;26.6836;26462.4;16.6887;0
20210403003433820_NACHODSKO-R5_snap.fits;24.0182;26469.7;20.7724;0
20210403003533895_NACHODSKO-R5_snap.fits;24.35;26456.5;16.1244;0
20210403003633969_NACHODSKO-R5_snap.fits;23.6882;26521;23.515;0
20210403003734044_NACHODSKO-R5_snap.fits;28.7149;26459.5;21.7113;0
20210403003909105_NACHODSKO-R5_met.fits;26.8353;26496.1;85.1793;0.170667
20210403003834119_NACHODSKO-R5_snap.fits;24.7791;26497.6;22.318;0
20210403003934193_NACHODSKO-R5_snap.fits;24.4895;26491.7;18.3072;0
20210403004034268_NACHODSKO-R5_snap.fits;27.102;26450.7;25.1904;0
20210403004134343_NACHODSKO-R5_snap.fits;29.5567;26465.3;23.6559;0
20210403004234417_NACHODSKO-R5_snap.fits;24.3895;26537.1;16.3466;0
20210403004334492_NACHODSKO-R5_snap.fits;27.8143;26466.8;25.0459;0
20210403004434567_NACHODSKO-R5_snap.fits;23.1071;26472.7;22.3761;0
20210403004534641_NACHODSKO-R5_snap.fits;26.3364;26462.4;17.6071;0
20210403004700828_NACHODSKO-R5_met.fits;25.3731;26494.6;116.823;0.512
20210403004729329_NACHODSKO-R5_met.fits;22.9165;26500.5;50.8598;0.170667
20210403004634716_NACHODSKO-R5_snap.fits;24.8172;26504.9;33.0762;0
20210403004734791_NACHODSKO-R5_snap.fits;26.9766;26507.8;26.4677;0
20210403004834865_NACHODSKO-R5_snap.fits;26.7837;26460.9;26.643;0
20210403004934940_NACHODSKO-R5_snap.fits;23.848;26522.5;23.5341;0
20210403005035015_NACHODSKO-R5_snap.fits;23.1189;26526.9;19.4248;0
20210403005147719_NACHODSKO-R5_met.fits;24.8809;26496.1;71.4251;0.170667
2021040300513
