# file name; noise; peak f.; mag.; duration
20200526170000262_OBSUPICE-R6_snap.fits;32.0402;26534.2;25.9128;0
20200526170100337_OBSUPICE-R6_snap.fits;28.1403;26456.5;22.0917;0
20200526170200412_OBSUPICE-R6_snap.fits;25.9826;26469.7;28.8894;0
20200526170300998_OBSUPICE-R6_met.fits;25.6559;26488.8;76.2328;0.170667
20200526170300486_OBSUPICE-R6_snap.fits;22.9734;26481.4;18.5379;0
20200526170400561_OBSUPICE-R6_snap.fits;32.6655;26487.3;23.0585;0
20200526170500636_OBSUPICE-R6_snap.fits;29.3735;26545.9;26.512;0
20200526170600710_OBSUPICE-R6_snap.fits;28.5808;26465.3;26.0477;0
20200526170700785_OBSUPICE-R6_snap.fits;29.4033;26526.9;22.0985;0
20200526170800860_OBSUPICE-R6_snap.fits;28.4348;26528.3;21.5714;0
20200526170944625_OBSUPICE-R6_met.fits;25.7251;26499;107.838;0.341333
20200526170900934_OBSUPICE-R6_snap.fits;32.1243;26541.5;24.8383;0
20200526171001009_OBSUPICE-R6_snap.fits;30.6317;26516.6;33.025;0
20200526171101084_OBSUPICE-R6_snap.fits;31.1905;26500.5;16.7745;0
20200526171201158_OBSUPICE-R6_snap.fits;27.926;26507.8;23.3932;0
20200526171301233_OBSUPICE-R6_snap.fits;31.0122;26478.5;23.9946;0
20200526171401308_OBSUPICE-R6_snap.fits;32.3262;26475.6;23.462;0
20200526171501382_OBSUPICE-R6_snap.fits;32.5517;26481.4;23.978;0
20200526171601457_OBSUPICE-R6_snap.fits;32.8029;26541.5;30.1768;0
20200526171701532_OBSUPICE-R6_snap.fits;31.9824;26545.9;34.7112;0
20200526171801606_OBSUPICE-R6_snap.fits;26.7562;26449.2;28.4962;0
20200526171901681_OBSUPICE-R6_snap.fits;26.8124;26490.2;23.3646;0
20200526172001756_OBSUPICE-R6_snap.fits;28.4495;26449.2;25.561;0
20200526172101830_OBSUPICE-R6_snap.fits;33.1849;26503.4;32.0181;0
20200526172201905_OBSUPICE-R6_snap.fits;39.8022;26521;34.716;0
20200526172301980_OBSUPICE-R6_snap.fits;25.8668;26516.6;23.3138;0
20200526172402054_OBSUPICE-R6_snap.fits;24.7585;26540;24.1177;0
20200526172502129_OBSUPICE-R6_snap.fits;27.5332;26522.5;25.7796;0
20200526172602204_OBSUPICE-R6_snap.fits;27.8672;26472.7;30.9224;0
20200526172702278_OBSUPICE-R6_snap.fits;32.5903;26458;22.9851;0
20200526172802353_OBSUPICE-R6_snap.fits;31.0669;26522.5;24.753;0
20200526172902428_OBSUPICE-R6_snap.fits;32.1832;26515.1;30.3313;0
20200526173002502_OBSUPICE-R6_snap.fits;25.9695;26456.5;21.287;0
20200526173102577_OBSUPICE-R6_snap.fits;28.7791;26537.1;20.9129;0
20200526173202652_OBSUPICE-R6_snap.fits;23.0471;26513.7;24.8199;0
20200526173323889_OBSUPICE-R6_met.fits;26.3302;26477.1;151.009;1.536
20200526173329521_OBSUPICE-R6_met.fits;33.6625;26497.6;107.062;0.341333
20200526173302726_OBSUPICE-R6_snap.fits;32.8484;26513.7;29.1926;0
20200526173406385_OBSUPICE-R6_met.fits;35.1149;26494.6;110.346;0.341333
20200526173402801_OBSUPICE-R6_snap.fits;33.4723;26463.9;23.2329;0
20200526173502876_OBSUPICE-R6_snap.fits;25.5785;26487.3;29.9284;0
20200526173602950_OBSUPICE-R6_snap.fits;34.2513;26531.2;29.259;0
20200526173703025_OBSUPICE-R6_snap.fits;30.1138;26519.5;24.8372;0
20200526173803100_OBSUPICE-R6_snap.fits;29.3097;26529.8;22.0022;0
20200526173903174_OBSUPICE-R6_snap.fits;27.6225;26466.8;31.6549;0
20200526174003249_OBSUPICE-R6_snap.fits;25.4902;26540;34.7582;0
20200526174103324_OBSUPICE-R6_snap.fits;27.789;26541.5;26.5921;0
20200526174203398_OBSUPICE-R6_snap.fits;28.5154;26503.4;29.9426;0
20200526174303473_OBSUPICE-R6_snap.fits;29.4012;26509.3;28.5633;0
20200526174403548_OBSUPICE-R6_snap.fits;29.3699;26526.9;22.5623;0
20200526174503622_OBSUPICE-R6_snap.fits;29.2042;26507.8;17.408;0
20200526174603697_OBSUPICE-R6_snap.fits;36.176;26488.8;26.6448;0
20200526174703772_OBSUPICE-R6_snap.fits;31.787;26518.1;21.9823;0
20200526174808625_OBSUPICE-R6_met.fits;27.9362;26507.8;67.7304;0.170667
20200526174803846_OBSUPICE-R6_snap.fits;29.0817;26506.3;24.252;0
20200526174903921_OBSUPICE-R6_snap.fits;28.3111;26531.2;32.9931;0
20200526175046321_OBSUPICE-R6_met.fits;31.608;26507.8;83.8007;0.341333
20200526175003996_OBSUPICE-R6_snap.fits;31.7988;26474.1;29.6843;0
20200526175104070_OBSUPICE-R6_snap.fits;28.0982;26493.2;28.3403;0
20200526175204145_OBSUPICE-R6_snap.fits;28.9867;26519.5;29.455;0
20200526175304220_OBSUPICE-R6_snap.fits;29.2091;26482.9;24.666;0
20200526175404294_OBSUPICE-R6_snap.fits;32.6679;26490.2;22.9292;0
20200526175532870_OBSUPICE-R6_met.fits;29.1852;26490.2;133.562;0.341333
20200526175504369_OBSUPICE-R6_snap.fits;31.8702;26456.5;20.549;0
20200526175604444_OBSUPICE-R6_snap.fits;28.7374;26449.2;31.4937;0
20200526175704518_OBSUPICE-R6_snap.fits;30.9886;26462.4;31.5156;0
20200526175804593_OBSUPICE-R6_snap.fits;27.7102;26513.7;28.6483;0
20200526175904668_OBSUPICE-R6_snap.fits;29.4949;26540;24.7016;0
