# file name; noise; peak f.; mag.; duration
20200526150105372_OBSUPICE-R6_met.fits;30.2582;26502;66.1115;0.170667
20200526150051377_OBSUPICE-R6_snap.fits;22.1867;26541.5;27.9709;0
20200526150211932_OBSUPICE-R6_met.fits;25.1532;26503.4;99.1908;0.341333
20200526150151452_OBSUPICE-R6_snap.fits;31.5479;26537.1;18.7936;0
20200526150255622_OBSUPICE-R6_met.fits;26.0342;26499;134.009;0.341333
20200526150343068_OBSUPICE-R6_met.fits;20.5801;26491.7;41.7742;0.341333
20200526150251526_OBSUPICE-R6_snap.fits;28.5714;26534.2;22.7838;0
20200526150351601_OBSUPICE-R6_snap.fits;22.6486;26463.9;18.0459;0
20200526150451676_OBSUPICE-R6_snap.fits;26.4816;26482.9;24.2206;0
20200526150639025_OBSUPICE-R6_met.fits;25.1298;26497.6;58.8771;0.170667
20200526150551750_OBSUPICE-R6_snap.fits;25.0551;26500.5;31.7236;0
20200526150651825_OBSUPICE-R6_snap.fits;26.0802;26475.6;20.5344;0
20200526150800262_OBSUPICE-R6_met.fits;23.7575;26487.3;50.6633;0.170667
20200526150830129_OBSUPICE-R6_met.fits;26.6828;26488.8;102.967;0.341333
20200526150751900_OBSUPICE-R6_snap.fits;27.6344;26493.2;21.0971;0
20200526150851974_OBSUPICE-R6_snap.fits;29.3908;26506.3;22.6719;0
20200526151004678_OBSUPICE-R6_met.fits;24.0408;26491.7;81.0356;0.170667
20200526150952049_OBSUPICE-R6_snap.fits;27.0381;26459.5;25.0191;0
20200526151052124_OBSUPICE-R6_snap.fits;23.5269;26475.6;23.5263;0
20200526151247665_OBSUPICE-R6_met.fits;24.3663;26515.1;59.6927;0.341333
20200526151152198_OBSUPICE-R6_snap.fits;25.1908;26480;24.4211;0
20200526151252273_OBSUPICE-R6_snap.fits;22.9332;26450.7;19.8527;0
20200526151416924_OBSUPICE-R6_met.fits;24.6192;26488.8;63.8348;0.512
20200526151352348_OBSUPICE-R6_snap.fits;22.0918;26484.4;21.582;0
20200526151515121_OBSUPICE-R6_met.fits;24.426;26503.4;50.09;0.170667
20200526151452422_OBSUPICE-R6_snap.fits;30.126;26493.2;22.1553;0
20200526151552838_OBSUPICE-R6_met.fits;22.6216;26490.2;61.3956;0.170667
20200526151552497_OBSUPICE-R6_snap.fits;25.7141;26494.6;20.5312;0
20200526151652572_OBSUPICE-R6_snap.fits;22.803;26480;21.7268;0
20200526151817564_OBSUPICE-R6_met.fits;20.6842;26502;57.3088;0.170667
20200526151840092_OBSUPICE-R6_met.fits;24.7707;26500.5;72.15;0.341333
20200526151752646_OBSUPICE-R6_snap.fits;27.5242;26490.2;18.0191;0
20200526151943580_OBSUPICE-R6_met.fits;24.7175;26497.6;110.176;0.341333
20200526151852721_OBSUPICE-R6_snap.fits;26.02;26453.6;18.2612;0
20200526151952796_OBSUPICE-R6_snap.fits;23.8451;26499;19.0705;0
20200526152052870_OBSUPICE-R6_snap.fits;23.6614;26509.3;16.9608;0
20200526152247388_OBSUPICE-R6_met.fits;24.7699;26487.3;73.0661;0.170667
20200526152152945_OBSUPICE-R6_snap.fits;24.5504;26522.5;26.2824;0
20200526152253020_OBSUPICE-R6_snap.fits;27.2018;26502;18.0181;0
20200526152353094_OBSUPICE-R6_snap.fits;23.6182;26490.2;25.4804;0
20200526152453169_OBSUPICE-R6_snap.fits;25.284;26474.1;20.1229;0
20200526152553244_OBSUPICE-R6_snap.fits;25.5352;26487.3;20.2676;0
20200526152653318_OBSUPICE-R6_snap.fits;21.9094;26459.5;18.9543;0
20200526152759537_OBSUPICE-R6_met.fits;28.8451;26500.5;80.2242;1.36533
20200526152753393_OBSUPICE-R6_snap.fits;30.3129;26502;19.2589;0
20200526152852614_OBSUPICE-R6_met.fits;23.2042;26507.8;65.3203;0.170667
20200526152853468_OBSUPICE-R6_snap.fits;27.6402;26485.8;24.4296;0
20200526152953542_OBSUPICE-R6_snap.fits;23.2615;26465.3;18.2555;0
20200526153118193_OBSUPICE-R6_met.fits;24.6927;26502;50.3551;0.170667
20200526153053617_OBSUPICE-R6_snap.fits;26.4809;26541.5;29.8394;0
20200526153207686_OBSUPICE-R6_met.fits;25.1667;26518.1;50.9173;0.341333
20200526153153692_OBSUPICE-R6_snap.fits;29.0815;26471.2;28.5433;0
20200526153253766_OBSUPICE-R6_snap.fits;25.7279;26449.2;28.7132;0
20200526153353841_OBSUPICE-R6_snap.fits;25.7731;26471.2;27.7133;0
20200526153453916_OBSUPICE-R6_snap.fits;34.4483;26507.8;29.5961;0
20200526153553990_OBSUPICE-R6_snap.fits;43.1494;26450.7;35.64;0
20200526153654065_OBSUPICE-R6_snap.fits;36.578;26534.2;30.9905;0
20200526153840902_OBSUPICE-R6_met.fits;27.9953;26510.7;87.4045;0.170667
20200526153754140_OBSUPICE-R6_snap.fits;37.9676;26456.5;23.4995;0
20200526153921350_OBSUPICE-R6_met.fits;35.8406;26500.5;91.7257;0.170667
20200526153948998_OBSUPICE-R6_met.fits;30.1602;26510.7;166.153;0.341333
20200526153854214_OBSUPICE-R6_snap.fits;30.3148;26496.1;21.618;0
20200526153954289_OBSUPICE-R6_snap.fits;31.5653;26543;23.3751;0
20200526154054364_OBSUPICE-R6_snap.fits;27.8068;26500.5;21.9762;0
20200526154155121_OBSUPICE-R6_met.fits;29.1695;26509.3;92.921;3.072
20200526154154438_OBSUPICE-R6_snap.fits;30.8489;26509.3;25.1398;0
20200526154321820_OBSUPICE-R6_met.fits;30.2278;26512.2;115.129;0.341333
20200526154254513_OBSUPICE-R6_snap.fits;29.8493;26512.2;33.8069;0
20200526154354588_OBSUPICE-R6_snap.fits;28.58;26449.2;24.9891;0
20200526154454662_OBSUPICE-R6_snap.fits;29.9935;26494.6;25.0232;0
20200526154554737_OBSUPICE-R6_snap.fits;24.1823;26526.9;20.2866;0
20200526154654812_OBSUPICE-R6_snap.fits;27.9524;26523.9;28.759;0
20200526154807686_OBSUPICE-R6_met.fits;23.0015;26504.9;67.426;0.170667
20200526154754886_OBSUPICE-R6_snap.fits;24.242;26509.3;18.1718;0
20200526154905030_OBSUPICE-R6_met.fits;25.3786;26509.3;59.5807;0.170667
20200526154854961_OBSUPICE-R6_snap.fits;25.6823;26452.1;22.6137;0
20200526154955036_OBSUPICE-R6_snap.fits;26.5287;26512.2;24.0698;0
20200526155128049_OBSUPICE-R6_met.fits;33.9478;26496.1;127.096;0.341333
20200526155055110_OBSUPICE-R6_snap.fits;28.4994;26484.4;25.3229;0
20200526155155185_OBSUPICE-R6_snap.fits;25.7674;26547.4;23.9117;0
20200526155255260_OBSUPICE-R6_snap.fits;27.8462;26509.3;24.3227;0
20200526155355334_OBSUPICE-R6_met.fits;24.8659;26499;66.9106;0.341333
20200526155421446_OBSUPICE-R6_met.fits;29.4495;26506.3;72.3224;0.341333
20200526155355334_OBSUPICE-R6_snap.fits;28.2;26463.9;28.5672;0
20200526155538076_OBSUPICE-R6_met.fits;28.6108;26471.2;83.8392;0.170667
20200526155455409_OBSUPICE-R6_snap.fits;32.6629;26462.4;25.8387;0
20200526155606065_OBSUPICE-R6_met.fits;30.0661;26499;123.004;1.19467
20200526155555484_OBSUPICE-R6_snap.fits;24.1201;26518.1;26.8826;0
20200526155655558_OBSUPICE-R6_snap.fits;29.5316;26462.4;21.2981;0
20200526155755633_OBSUPICE-R6_snap.fits;34.987;26458;23.8494;0
20200526155855708_OBSUPICE-R6_snap.fits;29.7359;26532.7;15.5887;0
20200526155955782_OBSUPICE-R6_snap.fits;25.7402;26452.1;26.4817;0
