# file name; noise; peak f.; mag.; duration
20200526200013702_OBSUPICE-R6_snap.fits;24.9001;26543;23.2073;0
20200526200113777_OBSUPICE-R6_snap.fits;26.5119;26500.5;20.1107;0
20200526200213852_OBSUPICE-R6_snap.fits;22.9794;26491.7;26.1655;0
20200526200313926_OBSUPICE-R6_snap.fits;26.9837;26547.4;19.5706;0
20200526200414001_OBSUPICE-R6_snap.fits;28.481;26488.8;18.6686;0
20200526200517489_OBSUPICE-R6_met.fits;21.7778;26494.6;63.0956;0.170667
20200526200514076_OBSUPICE-R6_snap.fits;23.7395;26521;16.39;0
20200526200614150_OBSUPICE-R6_snap.fits;28.3376;26521;21.9723;0
20200526200714225_OBSUPICE-R6_snap.fits;22.1932;26456.5;20.8151;0
20200526200814300_OBSUPICE-R6_snap.fits;23.848;26535.6;27.4048;0
20200526200914374_OBSUPICE-R6_snap.fits;24.9021;26521;20.8777;0
20200526201014449_OBSUPICE-R6_snap.fits;25.9771;26506.3;22.6345;0
20200526201114524_OBSUPICE-R6_snap.fits;22.832;26547.4;21.1202;0
20200526201236785_OBSUPICE-R6_met.fits;23.884;26494.6;94.1579;0.341333
20200526201214598_OBSUPICE-R6_snap.fits;27.0505;26500.5;18.4018;0
20200526201314673_OBSUPICE-R6_snap.fits;24.9028;26460.9;21.5093;0
20200526201414748_OBSUPICE-R6_snap.fits;21.2348;26506.3;20.3103;0
20200526201514822_OBSUPICE-R6_snap.fits;23.3952;26525.4;19.182;0
20200526201614897_OBSUPICE-R6_snap.fits;26.0979;26499;24.3961;0
20200526201714972_OBSUPICE-R6_snap.fits;24.1287;26485.8;20.1405;0
20200526201815046_OBSUPICE-R6_snap.fits;25.3746;26502;25.4645;0
20200526201915121_OBSUPICE-R6_snap.fits;22.9334;26547.4;24.6088;0
20200526202015196_OBSUPICE-R6_snap.fits;25.337;26485.8;24.5279;0
20200526202202374_OBSUPICE-R6_met.fits;21.5852;26500.5;61.0455;0.170667
20200526202115270_OBSUPICE-R6_snap.fits;25.2439;26509.3;23.2618;0
20200526202212273_OBSUPICE-R6_met.fits;21.3451;26490.2;46.4061;0.170667
20200526202215345_OBSUPICE-R6_snap.fits;24.9008;26488.8;26.9594;0
20200526202315420_OBSUPICE-R6_snap.fits;24.2201;26455.1;24.1047;0
20200526202415494_OBSUPICE-R6_snap.fits;26.1448;26519.5;18.4514;0
20200526202515569_OBSUPICE-R6_snap.fits;24.4063;26456.5;25.6103;0
20200526202615644_OBSUPICE-R6_snap.fits;30.5815;26487.3;20.1005;0
20200526202715718_OBSUPICE-R6_snap.fits;25.8196;26487.3;23.5187;0
20200526202847196_OBSUPICE-R6_met.fits;24.2573;26497.6;83.1907;0.170667
20200526202815793_OBSUPICE-R6_snap.fits;25.0029;26528.3;20.128;0
20200526202915868_OBSUPICE-R6_snap.fits;22.6728;26466.8;26.3565;0
20200526203016796_OBSUPICE-R6_met.fits;22.9287;26502;156.265;0.341333
20200526203015942_OBSUPICE-R6_snap.fits;26.6784;26504.9;24.445;0
20200526203116017_OBSUPICE-R6_snap.fits;30.7585;26512.2;27.8475;0
20200526203216092_OBSUPICE-R6_snap.fits;29.6819;26472.7;21.4558;0
20200526203316166_OBSUPICE-R6_snap.fits;37.02;26487.3;25.7878;0
20200526203416241_OBSUPICE-R6_snap.fits;26.3482;26529.8;21.0368;0
20200526203516316_OBSUPICE-R6_snap.fits;30.5722;26455.1;27.2858;0
20200526203616390_OBSUPICE-R6_snap.fits;28.2186;26526.9;20.4054;0
20200526203716465_OBSUPICE-R6_snap.fits;26.6217;26458;31.0042;0
20200526203816540_OBSUPICE-R6_snap.fits;25.1999;26531.2;19.011;0
20200526203916614_OBSUPICE-R6_snap.fits;22.4372;26460.9;28.7467;0
20200526204016689_OBSUPICE-R6_snap.fits;23.9324;26453.6;31.7082;0
20200526204113350_OBSUPICE-R6_met.fits;21.587;26494.6;53.1296;0.512
20200526204116764_OBSUPICE-R6_snap.fits;28.7675;26531.2;21.3173;0
20200526204216838_OBSUPICE-R6_snap.fits;22.3496;26450.7;24.24;0
20200526204316913_OBSUPICE-R6_snap.fits;31.4268;26474.1;23.2742;0
20200526204425350_OBSUPICE-R6_met.fits;23.4066;26494.6;78.156;0.341333
20200526204416988_OBSUPICE-R6_snap.fits;22.8273;26459.5;21.7383;0
20200526204517062_OBSUPICE-R6_snap.fits;25.3709;26460.9;26.0667;0
20200526204617137_OBSUPICE-R6_snap.fits;28.6144;26500.5;23.3783;0
20200526204717212_OBSUPICE-R6_snap.fits;22.8393;26516.6;18.6811;0
20200526204817286_OBSUPICE-R6_snap.fits;25.9016;26513.7;27.7034;0
20200526204917361_OBSUPICE-R6_snap.fits;25.665;26496.1;17.3947;0
20200526205017436_OBSUPICE-R6_snap.fits;24.1171;26468.3;23.5317;0
20200526205117510_OBSUPICE-R6_snap.fits;25.3924;26450.7;24.2999;0
20200526205217585_OBSUPICE-R6_snap.fits;23.9228;26475.6;17.7345;0
20200526205317660_OBSUPICE-R6_snap.fits;23.8159;26540;20.778;0
20200526205417734_OBSUPICE-R6_snap.fits;20.6337;26534.2;19.1666;0
20200526205517809_OBSUPICE-R6_snap.fits;25.0268;26458;24.0922;0
20200526205617884_OBSUPICE-R6_snap.fits;32.8359;26545.9;19.6311;0
20200526205717958_OBSUPICE-R6_snap.fits;30.5182;26526.9;21.5931;0
20200526205908380_OBSUPICE-R6_met.fits;19.702;26502;85.2129;0.170667
20200526205911452_OBSUPICE-R6_met.fits;25.7832;26500.5;64.6118;0.170667
20200526205818033_OBSUPICE-R6_snap.fits;25.1219;26534.2;19.0337;0
20200526205918108_OBSUPICE-R6_snap.fits;22.4906;26522.5;23.5327;0
