# file name; noise; peak f.; mag.; duration
20200526055953990_OBSUPICE-R6_met.fits;30.8909;26513.7;98.5697;0.853333
20200526060038705_OBSUPICE-R6_met.fits;27.7359;26500.5;77.3768;0.341333
20200526060047921_OBSUPICE-R6_met.fits;27.4748;26490.2;64.118;0.170667
20200526060011057_OBSUPICE-R6_snap.fits;35.4805;26538.6;27.8128;0
20200526060137585_OBSUPICE-R6_met.fits;29.4955;26500.5;96.3014;0.853333
20200526060111132_OBSUPICE-R6_snap.fits;29.6109;26460.9;28.1185;0
20200526060253873_OBSUPICE-R6_met.fits;24.246;26497.6;72.0932;0.341333
20200526060211206_OBSUPICE-R6_snap.fits;23.6675;26543;22.1086;0
20200526060311281_OBSUPICE-R6_snap.fits;34.3301;26534.2;24.9509;0
20200526060411356_OBSUPICE-R6_snap.fits;27.0703;26450.7;25.7214;0
20200526060511430_OBSUPICE-R6_snap.fits;33.6486;26523.9;26.7548;0
20200526060611505_OBSUPICE-R6_snap.fits;27.0751;26535.6;21.5176;0
20200526060711580_OBSUPICE-R6_snap.fits;31.5486;26455.1;28.7261;0
20200526060811654_OBSUPICE-R6_snap.fits;33.2168;26462.4;23.9273;0
20200526060911729_OBSUPICE-R6_snap.fits;26.6455;26537.1;26.4876;0
20200526061011804_OBSUPICE-R6_snap.fits;29.1982;26502;27.6322;0
20200526061111878_OBSUPICE-R6_snap.fits;29.1493;26526.9;23.3224;0
20200526061211953_OBSUPICE-R6_snap.fits;26.2655;26543;31.0579;0
20200526061312028_OBSUPICE-R6_snap.fits;27.6922;26478.5;23.3156;0
20200526061412102_OBSUPICE-R6_snap.fits;31.2704;26494.6;21.252;0
20200526061512177_OBSUPICE-R6_snap.fits;34.7054;26488.8;39.8518;0
20200526061707548_OBSUPICE-R6_met.fits;35.1692;26485.8;93.0056;0.170667
20200526061612252_OBSUPICE-R6_snap.fits;35.081;26526.9;27.353;0
20200526061712326_OBSUPICE-R6_snap.fits;33.5675;26474.1;31.067;0
20200526061812401_OBSUPICE-R6_snap.fits;30.9004;26497.6;27.3442;0
20200526061912476_OBSUPICE-R6_snap.fits;30.4005;26510.7;20.8095;0
20200526062012721_OBSUPICE-R6_met.fits;32.4384;26504.9;115.814;0.341333
20200526062038833_OBSUPICE-R6_met.fits;24.2252;26504.9;55.7082;0.170667
20200526062012550_OBSUPICE-R6_snap.fits;31.7802;26516.6;32.3331;0
20200526062112625_OBSUPICE-R6_snap.fits;36.669;26474.1;26.1263;0
20200526062209798_OBSUPICE-R6_met.fits;32.4121;26469.7;72.0781;0.170667
20200526062212700_OBSUPICE-R6_snap.fits;30.1113;26528.3;26.2044;0
20200526062312774_OBSUPICE-R6_snap.fits;27.313;26545.9;30.746;0
20200526062412849_OBSUPICE-R6_snap.fits;36.9501;26506.3;23.3511;0
20200526062512924_OBSUPICE-R6_snap.fits;25.9487;26450.7;21.1493;0
20200526062640476_OBSUPICE-R6_met.fits;25.9469;26516.6;60.5536;0.170667
20200526062612998_OBSUPICE-R6_snap.fits;28.8166;26449.2;22.9633;0
20200526062757446_OBSUPICE-R6_met.fits;26.0115;26503.4;54.1586;0.170667
20200526062713073_OBSUPICE-R6_snap.fits;26.3901;26466.8;26.8941;0
20200526062858204_OBSUPICE-R6_met.fits;22.6778;26509.3;46.1991;0.170667
20200526062813148_OBSUPICE-R6_snap.fits;29.8344;26463.9;19.868;0
20200526062922950_OBSUPICE-R6_met.fits;22.6854;26503.4;61.5655;0.170667
20200526062952476_OBSUPICE-R6_met.fits;20.4897;26547.4;68.6169;0.853333
20200526062913222_OBSUPICE-R6_snap.fits;25.3396;26543;21.199;0
20200526063013297_OBSUPICE-R6_snap.fits;24.5819;26523.9;27.5541;0
20200526063113372_OBSUPICE-R6_snap.fits;23.101;26529.8;20.6101;0
20200526063236657_OBSUPICE-R6_met.fits;21.4961;26471.2;348.815;0.682667
20200526063213446_OBSUPICE-R6_snap.fits;24.7593;26545.9;28.047;0
20200526063313521_OBSUPICE-R6_snap.fits;22.8242;26512.2;17.2591;0
20200526063434246_OBSUPICE-R6_met.fits;19.2449;26507.8;101.351;0.341333
20200526063413596_OBSUPICE-R6_snap.fits;28.0608;26507.8;26.2631;0
20200526063519473_OBSUPICE-R6_met.fits;25.4933;26496.1;243.137;0.341333
20200526063513670_OBSUPICE-R6_snap.fits;22.3163;26453.6;14.0154;0
20200526063648220_OBSUPICE-R6_met.fits;26.1554;26488.8;106.12;0.170667
20200526063613745_OBSUPICE-R6_snap.fits;24.8254;26466.8;17.1325;0
20200526063713820_OBSUPICE-R6_snap.fits;24.0416;26506.3;14.3904;0
20200526063813894_OBSUPICE-R6_snap.fits;23.5015;26449.2;22.1008;0
20200526063913969_OBSUPICE-R6_snap.fits;25.0951;26525.4;19.2609;0
20200526064014044_OBSUPICE-R6_snap.fits;20.5279;26455.1;22.5592;0
20200526064145009_OBSUPICE-R6_met.fits;23.7885;26503.4;53.6269;0.170667
20200526064114118_OBSUPICE-R6_snap.fits;25.5345;26465.3;24.5982;0
20200526064253446_OBSUPICE-R6_met.fits;22.1615;26510.7;81.5335;0.341333
20200526064214193_OBSUPICE-R6_snap.fits;22.7398;26547.4;20.6616;0
20200526064314268_OBSUPICE-R6_snap.fits;23.0333;26516.6;21.3045;0
20200526064458204_OBSUPICE-R6_met.fits;24.6439;26496.1;119.487;0.341333
20200526064414342_OBSUPICE-R6_snap.fits;23.8015;26535.6;19.5078;0
20200526064514417_OBSUPICE-R6_snap.fits;22.7584;26526.9;20.5941;0
20200526064616540_OBSUPICE-R6_met.fits;22.1276;26518.1;110.072;0.341333
20200526064614492_OBSUPICE-R6_snap.fits;25.1644;26507.8;20.1646;0
20200526064714566_OBSUPICE-R6_snap.fits;23.2483;26488.8;12.4951;0
20200526064900209_OBSUPICE-R6_met.fits;20.8835;26510.7;50.1169;0.170667
20200526064814641_OBSUPICE-R6_snap.fits;27.9127;26469.7;21.563;0
20200526064916081_OBSUPICE-R6_met.fits;19.8647;26484.4;44.4683;0.170667
20200526064914716_OBSUPICE-R6_snap.fits;19.7375;26450.7;24.5686;0
20200526065040561_OBSUPICE-R6_met.fits;18.2682;26506.3;36.6677;0.170667
20200526065014790_OBSUPICE-R6_snap.fits;22.2643;26484.4;16.3735;0
20200526065118620_OBSUPICE-R6_met.fits;25.7197;26503.4;76.722;0.512
20200526065114865_OBSUPICE-R6_snap.fits;26.4066;26513.7;21.7083;0
20200526065233713_OBSUPICE-R6_met.fits;21.1147;26497.6;76.2155;0.341333
20200526065214940_OBSUPICE-R6_snap.fits;24.513;26506.3;25.0558;0
20200526065329180_OBSUPICE-R6_met.fits;16.4175;26510.7;37.916;0.170667
20200526065315014_OBSUPICE-R6_snap.fits;19.618;26459.5;35.349;0
20200526065415089_OBSUPICE-R6_snap.fits;20.3991;26503.4;16.091;0
20200526065515164_OBSUPICE-R6_snap.fits;21.0794;26529.8;22.4934;0
20200526065615238_OBSUPICE-R6_snap.fits;19.4149;26465.3;16.8142;0
20200526065715313_OBSUPICE-R6_snap.fits;20.9148;26518.1;15.5671;0
20200526065813510_OBSUPICE-R6_met.fits;19.1948;26518.1;47.8634;0.170667
20200526065906246_OBSUPICE-R6_met.fits;17.6011;26547.4;38.847;0.170667
20200526065815388_OBSUPICE-R6_snap.fits;23.0771;26509.3;22.2575;0
20200526065915462_OBSUPICE-R6_snap.fits;19.5055;26481.4;17.8088;0
