# file name; noise; peak f.; mag.; duration
20200526190013660_OBSUPICE-R6_met.fits;27.7413;26500.5;59.831;2.048
20200526190053084_OBSUPICE-R6_met.fits;23.3578;26490.2;68.0166;0.341333
20200526190009222_OBSUPICE-R6_snap.fits;24.7324;26499;60.9756;0
20200526190107420_OBSUPICE-R6_met.fits;23.7753;26497.6;64.2742;0.341333
20200526190109297_OBSUPICE-R6_snap.fits;24.4934;26512.2;28.8146;0
20200526190209372_OBSUPICE-R6_snap.fits;24.7519;26534.2;22.1614;0
20200526190309446_OBSUPICE-R6_snap.fits;27.7719;26532.7;16.6254;0
20200526190409521_OBSUPICE-R6_snap.fits;31.0514;26452.1;29.1959;0
20200526190557553_OBSUPICE-R6_met.fits;20.5646;26462.4;116.544;0.341333
20200526190509596_OBSUPICE-R6_snap.fits;24.2527;26465.3;28.086;0
20200526190609670_OBSUPICE-R6_snap.fits;23.084;26502;27.5116;0
20200526190709745_OBSUPICE-R6_snap.fits;24.1171;26459.5;22.7875;0
20200526190809820_OBSUPICE-R6_snap.fits;27.186;26512.2;23.8511;0
20200526190909894_OBSUPICE-R6_snap.fits;30.5272;26472.7;20.0544;0
20200526191009969_OBSUPICE-R6_snap.fits;25.9717;26472.7;24.4055;0
20200526191110044_OBSUPICE-R6_snap.fits;25.376;26452.1;31.4681;0
20200526191210118_OBSUPICE-R6_snap.fits;26.5846;26462.4;18.3673;0
20200526191310193_OBSUPICE-R6_snap.fits;26.2576;26491.7;27.9901;0
20200526191410268_OBSUPICE-R6_snap.fits;26.5127;26491.7;21.4005;0
20200526191510342_OBSUPICE-R6_snap.fits;29.4065;26509.3;23.7836;0
20200526191610417_OBSUPICE-R6_snap.fits;25.858;26545.9;25.9415;0
20200526191710492_OBSUPICE-R6_snap.fits;21.701;26544.4;24.6205;0
20200526191810566_OBSUPICE-R6_snap.fits;22.9188;26531.2;24.2815;0
20200526191929073_OBSUPICE-R6_met.fits;23.4732;26493.2;466.537;0.341333
20200526191910641_OBSUPICE-R6_snap.fits;27.9297;26482.9;21.6157;0
20200526192010716_OBSUPICE-R6_snap.fits;28.4376;26502;23.8223;0
20200526192110790_OBSUPICE-R6_snap.fits;27.3192;26543;20.7103;0
20200526192210865_OBSUPICE-R6_snap.fits;24.5522;26482.9;22.6092;0
20200526192315036_OBSUPICE-R6_met.fits;26.2788;26507.8;79.8085;0.512
20200526192310940_OBSUPICE-R6_snap.fits;27.2979;26449.2;23.3304;0
20200526192411014_OBSUPICE-R6_snap.fits;29.8704;26478.5;22.8585;0
20200526192511089_OBSUPICE-R6_snap.fits;23.7591;26494.6;22.4752;0
20200526192611164_OBSUPICE-R6_snap.fits;21.7583;26541.5;16.4534;0
20200526192724721_OBSUPICE-R6_met.fits;28.5798;26482.9;96.1281;0.341333
20200526192738545_OBSUPICE-R6_met.fits;29.1071;26499;77.7683;0.341333
20200526192802097_OBSUPICE-R6_met.fits;23.8089;26500.5;49.1635;0.341333
20200526192711238_OBSUPICE-R6_snap.fits;27.9227;26518.1;20.7046;0
20200526192830257_OBSUPICE-R6_met.fits;32.4568;26491.7;110.556;0.853333
20200526192811313_OBSUPICE-R6_snap.fits;27.8777;26515.1;23.4156;0
20200526192911388_OBSUPICE-R6_snap.fits;29.7591;26460.9;21.333;0
20200526193011462_OBSUPICE-R6_snap.fits;27.719;26506.3;20.953;0
20200526193111537_OBSUPICE-R6_snap.fits;31.166;26480;17.3658;0
20200526193211612_OBSUPICE-R6_snap.fits;29.3987;26510.7;24.6557;0
20200526193311686_OBSUPICE-R6_snap.fits;23.0323;26526.9;22.6192;0
20200526193411761_OBSUPICE-R6_snap.fits;28.6817;26456.5;19.8352;0
20200526193522929_OBSUPICE-R6_met.fits;26.0654;26510.7;81.6532;0.170667
20200526193511836_OBSUPICE-R6_snap.fits;19.9818;26466.8;17.8835;0
20200526193611910_OBSUPICE-R6_snap.fits;26.2243;26460.9;19.8381;0
20200526193711985_OBSUPICE-R6_snap.fits;31.876;26510.7;24.759;0
20200526193822470_OBSUPICE-R6_met.fits;21.1285;26503.4;45.6611;0.170667
20200526193812060_OBSUPICE-R6_snap.fits;26.5754;26458;23.964;0
20200526193957702_OBSUPICE-R6_met.fits;25.9936;26506.3;65.484;0.341333
20200526193912134_OBSUPICE-R6_snap.fits;26.4116;26485.8;23.5949;0
20200526194012209_OBSUPICE-R6_snap.fits;33.0911;26463.9;22.3765;0
20200526194157169_OBSUPICE-R6_met.fits;26.2647;26504.9;53.2809;0.170667
20200526194112284_OBSUPICE-R6_snap.fits;24.6266;26509.3;30.0343;0
20200526194212358_OBSUPICE-R6_snap.fits;25.2219;26491.7;27.7404;0
20200526194312433_OBSUPICE-R6_snap.fits;30.6822;26544.4;21.4453;0
20200526194412508_OBSUPICE-R6_snap.fits;26.2013;26460.9;22.1464;0
20200526194512582_OBSUPICE-R6_snap.fits;22.4109;26525.4;29.6212;0
20200526194612657_OBSUPICE-R6_snap.fits;23.0783;26503.4;24.9002;0
20200526194712732_OBSUPICE-R6_snap.fits;24.567;26518.1;21.1965;0
20200526194828508_OBSUPICE-R6_met.fits;23.4652;26471.2;55.32;0.170667
20200526194812806_OBSUPICE-R6_snap.fits;23.877;26481.4;20.2927;0
20200526194912881_OBSUPICE-R6_snap.fits;24.3908;26528.3;20.5272;0
20200526195012956_OBSUPICE-R6_snap.fits;21.1366;26458;20.2135;0
20200526195113030_OBSUPICE-R6_snap.fits;27.2066;26528.3;20.7132;0
20200526195250652_OBSUPICE-R6_met.fits;25.7508;26487.3;53.663;0.170667
20200526195213105_OBSUPICE-R6_snap.fits;26.2505;26543;18.5179;0
20200526195313180_OBSUPICE-R6_snap.fits;24.8752;26469.7;23.0768;0
20200526195413254_OBSUPICE-R6_snap.fits;23.8823;26480;23.2228;0
20200526195513329_OBSUPICE-R6_snap.fits;21.8222;26512.2;24.6882;0
20200526195636614_OBSUPICE-R6_met.fits;29.8086;26497.6;89.5969;0.512
20200526195613404_OBSUPICE-R6_snap.fits;20.6739;26516.6;15.5587;0
20200526195713478_OBSUPICE-R6_snap.fits;24.4711;26462.4;27.052;0
20200526195903217_OBSUPICE-R6_met.fits;26.2845;26494.6;55.2628;0.170667
20200526195813553_OBSUPICE-R6_snap.fits;23.884;26547.4;29.8235;0
20200526195913628_OBSUPICE-R6_snap.fits;24.9041;26450.7;25.7346;0
