# file name; noise; peak f.; mag.; duration
20200526220022662_OBSUPICE-R6_snap.fits;25.3372;26485.8;21.743;0
20200526220141681_OBSUPICE-R6_met.fits;21.7972;26499;50.9434;0.170667
20200526220122737_OBSUPICE-R6_snap.fits;25.2716;26455.1;23.0626;0
20200526220222812_OBSUPICE-R6_snap.fits;27.9048;26503.4;22.1917;0
20200526220322886_OBSUPICE-R6_snap.fits;25.3845;26526.9;22.1274;0
20200526220422961_OBSUPICE-R6_snap.fits;27.7281;26504.9;21.7262;0
20200526220523036_OBSUPICE-R6_snap.fits;24.971;26456.5;17.0674;0
20200526220633350_OBSUPICE-R6_met.fits;29.2121;26497.6;160.965;0.341333
20200526220623110_OBSUPICE-R6_snap.fits;31.6069;26510.7;20.6324;0
20200526220723185_OBSUPICE-R6_snap.fits;28.1136;26544.4;30.8433;0
20200526220823260_OBSUPICE-R6_snap.fits;24.3947;26485.8;21.533;0
20200526220923334_OBSUPICE-R6_snap.fits;27.0257;26525.4;28.4691;0
20200526221023409_OBSUPICE-R6_snap.fits;27.8663;26547.4;24.7781;0
20200526221123484_OBSUPICE-R6_snap.fits;26.5962;26493.2;27.1966;0
20200526221223558_OBSUPICE-R6_snap.fits;25.1487;26455.1;23.5443;0
20200526221323633_OBSUPICE-R6_snap.fits;28.6594;26506.3;24.9279;0
20200526221423708_OBSUPICE-R6_snap.fits;28.4904;26488.8;23.4033;0
20200526221523782_OBSUPICE-R6_snap.fits;29.7081;26537.1;20.0688;0
20200526221623857_OBSUPICE-R6_snap.fits;26.4812;26493.2;22.4826;0
20200526221749873_OBSUPICE-R6_met.fits;22.36;26506.3;68.438;0.341333
20200526221723932_OBSUPICE-R6_snap.fits;27.7071;26513.7;18.4737;0
20200526221824006_OBSUPICE-R6_snap.fits;27.2047;26507.8;27.5133;0
20200526221924081_OBSUPICE-R6_snap.fits;22.3412;26474.1;18.9981;0
20200526222024156_OBSUPICE-R6_snap.fits;31.2618;26502;25.052;0
20200526222124230_OBSUPICE-R6_snap.fits;28.0023;26504.9;22.627;0
20200526222224305_OBSUPICE-R6_snap.fits;25.5585;26541.5;18.0788;0
20200526222352028_OBSUPICE-R6_met.fits;21.5938;26500.5;184.131;0.512
20200526222324380_OBSUPICE-R6_snap.fits;25.7234;26477.1;16.9745;0
20200526222424454_OBSUPICE-R6_snap.fits;29.2857;26519.5;17.1748;0
20200526222532380_OBSUPICE-R6_met.fits;24.785;26478.5;52.2841;0.170667
20200526222553542_OBSUPICE-R6_met.fits;26.9293;26493.2;101.421;0.341333
20200526222601564_OBSUPICE-R6_met.fits;28.1788;26497.6;104.395;0.170667
20200526222524529_OBSUPICE-R6_snap.fits;27.7156;26485.8;21.4517;0
20200526222624604_OBSUPICE-R6_snap.fits;29.0873;26537.1;18.8241;0
20200526222724678_OBSUPICE-R6_snap.fits;24.7173;26544.4;22.0382;0
20200526222847452_OBSUPICE-R6_met.fits;23.257;26468.3;63.2373;0.170667
20200526222824753_OBSUPICE-R6_snap.fits;23.7011;26516.6;26.2959;0
20200526222924828_OBSUPICE-R6_snap.fits;27.3229;26456.5;24.8528;0
20200526223024902_OBSUPICE-R6_snap.fits;29.2323;26472.7;21.1072;0
20200526223124977_OBSUPICE-R6_snap.fits;28.1762;26465.3;16.995;0
20200526223225052_OBSUPICE-R6_snap.fits;25.7547;26496.1;22.7362;0
20200526223339974_OBSUPICE-R6_met.fits;24.9237;26482.9;88.9461;0.170667
20200526223415814_OBSUPICE-R6_met.fits;30.5019;26494.6;66.9955;0.170667
20200526223325126_OBSUPICE-R6_snap.fits;26.7878;26528.3;19.9298;0
20200526223500870_OBSUPICE-R6_met.fits;24.2507;26482.9;49.1338;0.170667
20200526223425201_OBSUPICE-R6_snap.fits;27.661;26500.5;22.6565;0
20200526223525276_OBSUPICE-R6_snap.fits;30.0691;26510.7;19.5435;0
20200526223654022_OBSUPICE-R6_met.fits;28.6323;26503.4;60.6792;0.341333
20200526223625350_OBSUPICE-R6_snap.fits;26.9286;26528.3;19.2726;0
20200526223725425_OBSUPICE-R6_snap.fits;29.5235;26547.4;23.0412;0
20200526223903729_OBSUPICE-R6_met.fits;21.8734;26497.6;82.1427;0.170667
20200526223825500_OBSUPICE-R6_snap.fits;25.7745;26475.6;25.4968;0
20200526223925574_OBSUPICE-R6_snap.fits;25.0179;26488.8;22.3605;0
20200526224025649_OBSUPICE-R6_snap.fits;29.5546;26532.7;30.4097;0
20200526224125724_OBSUPICE-R6_snap.fits;24.6902;26481.4;22.0512;0
20200526224225798_OBSUPICE-R6_snap.fits;28.5094;26529.8;22.5285;0
20200526224344134_OBSUPICE-R6_met.fits;32.5335;26502;80.0239;0.170667
20200526224325873_OBSUPICE-R6_snap.fits;25.6513;26465.3;22.9385;0
20200526224509468_OBSUPICE-R6_met.fits;26.2732;26488.8;173.186;0.341333
20200526224425948_OBSUPICE-R6_snap.fits;32.1255;26471.2;25.8564;0
20200526224526022_OBSUPICE-R6_snap.fits;30.8428;26482.9;20.2736;0
20200526224626097_OBSUPICE-R6_snap.fits;35.8;26503.4;26.7035;0
20200526224754161_OBSUPICE-R6_met.fits;26.7593;26506.3;75.647;0.170667
20200526224726172_OBSUPICE-R6_snap.fits;26.6529;26474.1;25.531;0
20200526224826246_OBSUPICE-R6_snap.fits;23.0955;26468.3;22.5363;0
20200526225017692_OBSUPICE-R6_met.fits;24.7174;26500.5;53.0448;0.341333
20200526224926321_OBSUPICE-R6_snap.fits;28.2601;26466.8;17.189;0
20200526225026396_OBSUPICE-R6_snap.fits;22.1943;26480;21.2922;0
20200526225126470_OBSUPICE-R6_snap.fits;28.2588;26494.6;26.5148;0
20200526225126545_OBSUPICE-R6_snap.fits;27.0961;26515.1;25.2347;0
20200526225414577_OBSUPICE-R6_met.fits;33.8404;26502;144.363;2.048
20200526225326620_OBSUPICE-R6_snap.fits;27.4805;26521;25.8004;0
20200526225426694_OBSUPICE-R6_snap.fits;28.6248;26522.5;22.7146;0
20200526225526769_OBSUPICE-R6_snap.fits;27.0154;26509.3;20.8862;0
20200526225626844_OBSUPICE-R6_snap.fits;27.8884;26526.9;29.318;0
20200526225726918_OBSUPICE-R6_snap.fits;25.1475;26459.5;28.2042;0
20200526225826993_OBSUPICE-R6_snap.fits;26.1958;26484.4;25.2915;0
20200526225927068_OBSUPICE-R6_snap.fits;26.5006;26509.3;25.5061;0
