# file name; noise; peak f.; mag.; duration
20200526180004742_OBSUPICE-R6_snap.fits;24.6343;26547.4;22.633;0
20200526180104817_OBSUPICE-R6_snap.fits;24.7317;26526.9;23.4794;0
20200526180204892_OBSUPICE-R6_snap.fits;30.2716;26506.3;21.2115;0
20200526180304966_OBSUPICE-R6_snap.fits;27.0813;26500.5;23.1718;0
20200526180405041_OBSUPICE-R6_snap.fits;34.9524;26466.8;19.2101;0
20200526180505116_OBSUPICE-R6_snap.fits;28.5046;26547.4;20.8078;0
20200526180605190_OBSUPICE-R6_snap.fits;33.7628;26488.8;24.1641;0
20200526180705265_OBSUPICE-R6_snap.fits;24.8749;26460.9;25.0192;0
20200526180805340_OBSUPICE-R6_snap.fits;29.6564;26453.6;22.3407;0
20200526180905414_OBSUPICE-R6_snap.fits;30.0592;26490.2;22.57;0
20200526181005489_OBSUPICE-R6_snap.fits;30.8502;26481.4;26.5152;0
20200526181105564_OBSUPICE-R6_snap.fits;24.2558;26474.1;22.8195;0
20200526181205638_OBSUPICE-R6_snap.fits;26.3883;26523.9;20.7537;0
20200526181305713_OBSUPICE-R6_snap.fits;33.3748;26540;28.2158;0
20200526181405788_OBSUPICE-R6_snap.fits;29.0694;26478.5;25.0624;0
20200526181505862_OBSUPICE-R6_snap.fits;31.5725;26462.4;23.1605;0
20200526181605937_OBSUPICE-R6_snap.fits;25.9841;26481.4;21.5758;0
20200526181706012_OBSUPICE-R6_snap.fits;27.426;26538.6;23.6899;0
20200526181859846_OBSUPICE-R6_met.fits;30.3853;26499;76.2895;0.170667
20200526181806086_OBSUPICE-R6_snap.fits;29.1077;26468.3;27.2372;0
20200526181906161_OBSUPICE-R6_snap.fits;33.4284;26516.6;22.0888;0
20200526182006236_OBSUPICE-R6_snap.fits;25.4755;26545.9;27.4173;0
20200526182106310_OBSUPICE-R6_snap.fits;25.5259;26468.3;27.1989;0
20200526182206385_OBSUPICE-R6_snap.fits;30.0588;26480;22.4437;0
20200526182306460_OBSUPICE-R6_snap.fits;25.1547;26487.3;29.1553;0
20200526182406534_OBSUPICE-R6_snap.fits;25.5164;26491.7;30.4295;0
20200526182506609_OBSUPICE-R6_snap.fits;30.8787;26496.1;25.2302;0
20200526182606684_OBSUPICE-R6_snap.fits;27.0034;26523.9;22.9092;0
20200526182706758_OBSUPICE-R6_snap.fits;25.5199;26482.9;24.3609;0
20200526182806833_OBSUPICE-R6_snap.fits;29.2524;26496.1;29.4952;0
20200526182906908_OBSUPICE-R6_snap.fits;32.7669;26463.9;22.3598;0
20200526183006982_OBSUPICE-R6_snap.fits;26.49;26523.9;26.4968;0
20200526183107057_OBSUPICE-R6_snap.fits;32.4472;26469.7;23.656;0
20200526183207132_OBSUPICE-R6_snap.fits;30.3245;26480;24.5958;0
20200526183307206_OBSUPICE-R6_snap.fits;30.2672;26506.3;28.6766;0
20200526183407281_OBSUPICE-R6_snap.fits;23.7447;26468.3;25.7956;0
20200526183547974_OBSUPICE-R6_met.fits;30.4973;26494.6;68.2264;0.170667
20200526183507356_OBSUPICE-R6_snap.fits;31.8611;26503.4;20.9961;0
20200526183607430_OBSUPICE-R6_snap.fits;30.0552;26466.8;20.974;0
20200526183707505_OBSUPICE-R6_snap.fits;25.6926;26538.6;20.7131;0
20200526183900657_OBSUPICE-R6_met.fits;29.4362;26493.2;64.7626;0.512
20200526183807580_OBSUPICE-R6_snap.fits;30.4724;26510.7;20.9649;0
20200526183907654_OBSUPICE-R6_snap.fits;33.2516;26519.5;24.423;0
20200526184103366_OBSUPICE-R6_met.fits;24.177;26513.7;83.7909;0.682667
20200526184007729_OBSUPICE-R6_snap.fits;24.7834;26541.5;26.7008;0
20200526184107804_OBSUPICE-R6_snap.fits;24.6692;26481.4;25.9935;0
20200526184207878_OBSUPICE-R6_snap.fits;27.6512;26490.2;24.6352;0
20200526184343622_OBSUPICE-R6_met.fits;27.9045;26488.8;91.1925;0.341333
20200526184307953_OBSUPICE-R6_snap.fits;31.0534;26494.6;24.4618;0
20200526184408028_OBSUPICE-R6_snap.fits;23.0388;26472.7;24.006;0
20200526184508102_OBSUPICE-R6_snap.fits;28.1318;26509.3;24.7322;0
20200526184608177_OBSUPICE-R6_snap.fits;26.1869;26500.5;20.5133;0
20200526184708252_OBSUPICE-R6_snap.fits;30.3272;26545.9;20.237;0
20200526184808326_OBSUPICE-R6_snap.fits;28.88;26532.7;29.2003;0
20200526184908401_OBSUPICE-R6_snap.fits;30.8528;26478.5;24.8168;0
20200526185008476_OBSUPICE-R6_snap.fits;30.7365;26453.6;23.3795;0
20200526185113329_OBSUPICE-R6_met.fits;24.8988;26500.5;70.4203;0.341333
20200526185154118_OBSUPICE-R6_met.fits;28.5518;26490.2;149.624;0.512
20200526185108550_OBSUPICE-R6_snap.fits;25.5678;26468.3;25.1848;0
20200526185208625_OBSUPICE-R6_snap.fits;30.8044;26490.2;25.9866;0
20200526185308700_OBSUPICE-R6_snap.fits;29.46;26518.1;24.5191;0
20200526185408774_OBSUPICE-R6_snap.fits;27.5781;26538.6;24.5615;0
20200526185508849_OBSUPICE-R6_snap.fits;27.0809;26538.6;23.6764;0
20200526185608924_OBSUPICE-R6_snap.fits;26.4617;26466.8;26.0057;0
20200526185719580_OBSUPICE-R6_met.fits;26.6364;26496.1;54.6216;0.341333
20200526185708998_OBSUPICE-R6_snap.fits;23.9241;26452.1;27.0818;0
20200526185809073_OBSUPICE-R6_snap.fits;24.6382;26510.7;22.467;0
20200526185909148_OBSUPICE-R6_snap.fits;30.2378;26534.2;23.812;0
