# file name; noise; peak f.; mag.; duration
20200526030057692_OBSUPICE-R6_snap.fits;33.999;26525.4;31.5829;0
20200526030239921_OBSUPICE-R6_met.fits;25.0703;26499;53.4436;0.170667
20200526030157766_OBSUPICE-R6_snap.fits;29.1225;26469.7;32.548;0
20200526030257841_OBSUPICE-R6_snap.fits;33.1082;26468.3;27.609;0
20200526030357916_OBSUPICE-R6_snap.fits;35.586;26499;31.8971;0
20200526030457990_OBSUPICE-R6_snap.fits;28.5886;26534.2;24.6775;0
20200526030558065_OBSUPICE-R6_snap.fits;29.3986;26494.6;30.479;0
20200526030658140_OBSUPICE-R6_snap.fits;30.6819;26466.8;24.6269;0
20200526030758214_OBSUPICE-R6_snap.fits;29.2953;26455.1;28.2649;0
20200526030858289_OBSUPICE-R6_snap.fits;34.343;26513.7;27.8247;0
20200526030958364_OBSUPICE-R6_snap.fits;30.0656;26502;27.8045;0
20200526031058780_OBSUPICE-R6_met.fits;30.6279;26513.7;248.397;0.341333
20200526031153393_OBSUPICE-R6_met.fits;30.5126;26499;66.7143;0.341333
20200526031058438_OBSUPICE-R6_snap.fits;30.2922;26526.9;26.1087;0
20200526031158513_OBSUPICE-R6_snap.fits;32.8597;26475.6;30.2467;0
20200526031258588_OBSUPICE-R6_snap.fits;32.6851;26516.6;26.5139;0
20200526031436721_OBSUPICE-R6_met.fits;30.8718;26516.6;71.6755;0.170667
20200526031358662_OBSUPICE-R6_snap.fits;35.1875;26515.1;25.9355;0
20200526031458737_OBSUPICE-R6_snap.fits;30.4452;26528.3;26.2357;0
20200526031558812_OBSUPICE-R6_snap.fits;32.864;26510.7;22.3868;0
20200526031717318_OBSUPICE-R6_met.fits;33.7596;26474.1;68.9737;0.341333
20200526031658886_OBSUPICE-R6_snap.fits;31.4129;26499;27.1687;0
20200526031758961_OBSUPICE-R6_snap.fits;32.8222;26544.4;29.3715;0
20200526031859036_OBSUPICE-R6_snap.fits;27.4489;26504.9;26.1607;0
20200526031959110_OBSUPICE-R6_snap.fits;31.7127;26535.6;32.7364;0
20200526032140998_OBSUPICE-R6_met.fits;33.5383;26509.3;184.515;0.341333
20200526032059185_OBSUPICE-R6_snap.fits;32.7314;26503.4;26.087;0
20200526032234246_OBSUPICE-R6_met.fits;32.1452;26497.6;90.5768;1.024
20200526032159260_OBSUPICE-R6_snap.fits;32.3272;26513.7;25.4705;0
20200526032310598_OBSUPICE-R6_met.fits;36.953;26500.5;76.8407;0.341333
20200526032259334_OBSUPICE-R6_snap.fits;28.9185;26491.7;23.4167;0
20200526032359409_OBSUPICE-R6_snap.fits;31.6358;26535.6;20.9579;0
20200526032543174_OBSUPICE-R6_met.fits;31.8958;26513.7;98.4486;0.170667
20200526032459484_OBSUPICE-R6_snap.fits;26.4602;26455.1;25.664;0
20200526032607750_OBSUPICE-R6_met.fits;30.1688;26482.9;62.5921;0.170667
20200526032631814_OBSUPICE-R6_met.fits;30.9527;26504.9;72.1847;0.170667
20200526032559558_OBSUPICE-R6_snap.fits;32.7002;26466.8;23.3502;0
20200526032659633_OBSUPICE-R6_snap.fits;28.472;26469.7;20.8288;0
20200526032759708_OBSUPICE-R6_snap.fits;32.6615;26474.1;26.5147;0
20200526032859782_OBSUPICE-R6_snap.fits;39.0208;26458;29.3676;0
20200526033053446_OBSUPICE-R6_met.fits;24.1899;26459.5;49.4089;0.170667
20200526032959857_OBSUPICE-R6_snap.fits;32.4117;26513.7;33.6343;0
20200526033059932_OBSUPICE-R6_snap.fits;33.1231;26493.2;24.4408;0
20200526033200006_OBSUPICE-R6_snap.fits;31.8315;26519.5;35.4512;0
20200526033300081_OBSUPICE-R6_snap.fits;29.8253;26535.6;21.1875;0
20200526033401692_OBSUPICE-R6_met.fits;28.5139;26497.6;90.1338;0.170667
20200526033400156_OBSUPICE-R6_snap.fits;32.8235;26510.7;31.4034;0
20200526033500230_OBSUPICE-R6_snap.fits;24.2199;26471.2;19.3317;0
20200526033600305_OBSUPICE-R6_snap.fits;26.4084;26497.6;24.1149;0
20200526033700380_OBSUPICE-R6_snap.fits;30.6148;26529.8;24.876;0
20200526033816668_OBSUPICE-R6_met.fits;33.4163;26493.2;76.7842;0.170667
20200526033800454_OBSUPICE-R6_snap.fits;29.2581;26544.4;24.8215;0
20200526033931078_OBSUPICE-R6_met.fits;33.9211;26537.1;104.554;0.170667
20200526033900529_OBSUPICE-R6_snap.fits;30.416;26478.5;22.8689;0
20200526034047708_OBSUPICE-R6_met.fits;36.6248;26497.6;77.3002;0.170667
20200526034000604_OBSUPICE-R6_snap.fits;31.4743;26463.9;21.1561;0
20200526034100678_OBSUPICE-R6_snap.fits;32.5599;26502;31.612;0
20200526034200753_OBSUPICE-R6_snap.fits;35.7108;26453.6;26.3822;0
20200526034300828_OBSUPICE-R6_snap.fits;28.5097;26496.1;30.2678;0
20200526034423772_OBSUPICE-R6_met.fits;28.618;26497.6;69.4226;0.170667
20200526034400902_OBSUPICE-R6_snap.fits;26.5401;26482.9;24.9105;0
20200526034500977_OBSUPICE-R6_snap.fits;29.3967;26462.4;27.3823;0
20200526034601052_OBSUPICE-R6_snap.fits;29.5206;26474.1;27.1041;0
20200526034701126_OBSUPICE-R6_snap.fits;27.4341;26459.5;26.6415;0
20200526034801201_OBSUPICE-R6_snap.fits;25.8921;26487.3;22.3482;0
20200526034912028_OBSUPICE-R6_met.fits;31.5418;26484.4;64.2233;0.170667
20200526034901276_OBSUPICE-R6_snap.fits;31.1527;26515.1;28.3397;0
20200526035025244_OBSUPICE-R6_met.fits;28.9392;26490.2;58.8539;0.170667
20200526035001350_OBSUPICE-R6_snap.fits;38.5432;26482.9;28.8074;0
20200526035101425_OBSUPICE-R6_snap.fits;29.9351;26491.7;24.6389;0
20200526035201500_OBSUPICE-R6_snap.fits;31.4921;26529.8;24.8391;0
20200526035301574_OBSUPICE-R6_snap.fits;28.378;26477.1;25.0291;0
20200526035401649_OBSUPICE-R6_snap.fits;25.4146;26488.8;29.3466;0
20200526035549169_OBSUPICE-R6_met.fits;24.2378;26481.4;52.8279;0.170667
20200526035555313_OBSUPICE-R6_met.fits;28.3633;26496.1;71.8513;0.170667
20200526035501724_OBSUPICE-R6_snap.fits;27.1228;26525.4;24.4842;0
20200526035601798_OBSUPICE-R6_snap.fits;24.5406;26465.3;22.7283;0
20200526035701873_OBSUPICE-R6_snap.fits;24.3834;26493.2;27.1626;0
20200526035801948_OBSUPICE-R6_snap.fits;26.0208;26475.6;23.5592;0
20200526035902022_OBSUPICE-R6_snap.fits;28.7552;26503.4;30.0629;0
