# file name; noise; peak f.; mag.; duration
20200526050018865_OBSUPICE-R6_met.fits;26.7863;26502;87.644;0.341333
20200526050006577_OBSUPICE-R6_snap.fits;28.2127;26516.6;25.7636;0
20200526050106652_OBSUPICE-R6_snap.fits;35.5619;26531.2;22.6193;0
20200526050205532_OBSUPICE-R6_met.fits;25.5897;26472.7;81.6682;0.341333
20200526050206726_OBSUPICE-R6_snap.fits;29.3118;26481.4;27.4287;0
20200526050306801_OBSUPICE-R6_snap.fits;26.0723;26449.2;23.1082;0
20200526050436060_OBSUPICE-R6_met.fits;25.0981;26547.4;62.1737;0.170667
20200526050406876_OBSUPICE-R6_snap.fits;27.8778;26449.2;35.7614;0
20200526050506950_OBSUPICE-R6_snap.fits;28.6816;26544.4;20.4364;0
20200526050614705_OBSUPICE-R6_met.fits;29.0455;26504.9;142.362;0.170667
20200526050607025_OBSUPICE-R6_snap.fits;32.8059;26537.1;28.4211;0
20200526050744988_OBSUPICE-R6_met.fits;32.2834;26500.5;81.0837;0.170667
20200526050707100_OBSUPICE-R6_snap.fits;31.6058;26513.7;25.938;0
20200526050807174_OBSUPICE-R6_snap.fits;29.1681;26544.4;20.3569;0
20200526050919878_OBSUPICE-R6_met.fits;25.5984;26500.5;68.6794;0.170667
20200526050907249_OBSUPICE-R6_snap.fits;26.5387;26465.3;26.5795;0
20200526051007324_OBSUPICE-R6_snap.fits;28.0177;26522.5;26.2166;0
20200526051107398_OBSUPICE-R6_snap.fits;30.2948;26465.3;21.9479;0
20200526051225393_OBSUPICE-R6_met.fits;27.3828;26502;54.8005;0.170667
20200526051207473_OBSUPICE-R6_snap.fits;26.674;26493.2;27.2141;0
20200526051307548_OBSUPICE-R6_snap.fits;29.9388;26463.9;23.442;0
20200526051416326_OBSUPICE-R6_met.fits;26.0646;26487.3;190.646;0.341333
20200526051407622_OBSUPICE-R6_snap.fits;26.005;26521;25.2199;0
20200526051507697_OBSUPICE-R6_snap.fits;31.9039;26547.4;27.9552;0
20200526051607772_OBSUPICE-R6_snap.fits;28.557;26503.4;23.4797;0
20200526051750684_OBSUPICE-R6_met.fits;28.0736;26496.1;64.7478;0.170667
20200526051707846_OBSUPICE-R6_snap.fits;29.8363;26458;24.314;0
20200526051807921_OBSUPICE-R6_snap.fits;28.0558;26474.1;23.8805;0
20200526052000561_OBSUPICE-R6_met.fits;33.5143;26474.1;197.652;0.853333
20200526051907996_OBSUPICE-R6_snap.fits;31.1736;26534.2;21.042;0
20200526052027185_OBSUPICE-R6_met.fits;32.366;26504.9;246.052;7.50933
20200526052008070_OBSUPICE-R6_snap.fits;31.0928;26488.8;27.6095;0
20200526052108145_OBSUPICE-R6_snap.fits;29.6815;26513.7;24.9314;0
20200526052208220_OBSUPICE-R6_snap.fits;29.2672;26468.3;33.5314;0
20200526052339526_OBSUPICE-R6_met.fits;30.346;26509.3;77.4317;0.512
20200526052401201_OBSUPICE-R6_met.fits;29.775;26496.1;62.5569;0.170667
20200526052308294_OBSUPICE-R6_snap.fits;31.6363;26543;31.7206;0
20200526052417244_OBSUPICE-R6_met.fits;29.9029;26485.8;101.365;1.19467
20200526052408369_OBSUPICE-R6_snap.fits;27.3814;26507.8;28.74;0
20200526052543601_OBSUPICE-R6_met.fits;28.9868;26509.3;81.9184;0.170667
20200526052508444_OBSUPICE-R6_snap.fits;32.2543;26547.4;27.8599;0
20200526052608518_OBSUPICE-R6_snap.fits;26.4434;26535.6;22.6051;0
20200526052708593_OBSUPICE-R6_snap.fits;29.1001;26488.8;27.8044;0
20200526052808668_OBSUPICE-R6_snap.fits;28.9294;26547.4;23.5706;0
20200526052908742_OBSUPICE-R6_snap.fits;37.546;26480;31.4705;0
20200526053055068_OBSUPICE-R6_met.fits;30.2896;26477.1;61.2263;0.170667
20200526053008817_OBSUPICE-R6_snap.fits;30.6545;26463.9;22.6501;0
20200526053109574_OBSUPICE-R6_met.fits;30.3536;26494.6;82.7967;0.170667
20200526053108892_OBSUPICE-R6_snap.fits;33.6882;26485.8;33.6074;0
20200526053208966_OBSUPICE-R6_snap.fits;34.2722;26516.6;25.0452;0
20200526053309041_OBSUPICE-R6_snap.fits;28.2479;26468.3;20.6395;0
20200526053423110_OBSUPICE-R6_met.fits;30.109;26518.1;71.4532;0.170667
20200526053409116_OBSUPICE-R6_snap.fits;25.236;26513.7;21.6028;0
20200526053509190_OBSUPICE-R6_snap.fits;27.776;26496.1;26.2049;0
20200526053652785_OBSUPICE-R6_met.fits;29.6773;26516.6;74.5003;0.170667
20200526053609265_OBSUPICE-R6_snap.fits;30.3694;26509.3;23.23;0
20200526053709340_OBSUPICE-R6_snap.fits;31.5522;26475.6;37.2249;0
20200526053854300_OBSUPICE-R6_met.fits;27.0308;26509.3;73.7695;0.341333
20200526053809414_OBSUPICE-R6_snap.fits;26.4727;26465.3;23.4859;0
20200526053909489_OBSUPICE-R6_snap.fits;28.8915;26534.2;33.185;0
20200526054009564_OBSUPICE-R6_snap.fits;29.9905;26453.6;19.1758;0
20200526054115953_OBSUPICE-R6_met.fits;30.5848;26502;70.0076;0.341333
20200526054109638_OBSUPICE-R6_snap.fits;28.0404;26526.9;22.0404;0
20200526054209713_OBSUPICE-R6_snap.fits;32.6952;26463.9;19.2612;0
20200526054309788_OBSUPICE-R6_snap.fits;23.0698;26493.2;24.8498;0
20200526054409862_OBSUPICE-R6_snap.fits;37.2426;26452.1;32.7827;0
20200526054548166_OBSUPICE-R6_met.fits;27.4728;26497.6;58.7522;0.170667
20200526054509937_OBSUPICE-R6_snap.fits;35.3603;26496.1;40.6559;0
20200526054608476_OBSUPICE-R6_met.fits;30.1492;26497.6;77.3962;0.170667
20200526054610012_OBSUPICE-R6_snap.fits;29.2555;26488.8;18.9955;0
20200526054710086_OBSUPICE-R6_snap.fits;28.828;26487.3;25.7062;0
20200526054810161_OBSUPICE-R6_snap.fits;30.8714;26449.2;28.015;0
20200526054938908_OBSUPICE-R6_met.fits;29.9908;26496.1;63.6916;0.170667
20200526054910236_OBSUPICE-R6_snap.fits;30.8298;26512.2;25.8832;0
20200526055010310_OBSUPICE-R6_snap.fits;28.8884;26543;22.2897;0
20200526055131206_OBSUPICE-R6_met.fits;29.5838;26507.8;60.664;0.170667
20200526055110385_OBSUPICE-R6_snap.fits;29.1742;26545.9;32.5525;0
20200526055210460_OBSUPICE-R6_snap.fits;27.948;26525.4;26.0684;0
20200526055353884_OBSUPICE-R6_met.fits;30.6418;26516.6;70.7393;1.70667
20200526055310534_OBSUPICE-R6_snap.fits;26.9031;26449.2;28.0661;0
20200526055410609_OBSUPICE-R6_snap.fits;31.7846;26510.7;23.4171;0
20200526055510684_OBSUPICE-R6_snap.fits;28.8094;26543;30.4211;0
20200526055610758_OBSUPICE-R6_snap.fits;27.0457;26528.3;23.5431;0
20200526055710833_OBSUPICE-R6_snap.fits;31.0645;26523.9;21.2776;0
20200526055818758_OBSUPICE-R6_met.fits;31.316;26509.3;64.5733;0.341333
20200526055810908_OBSUPICE-R6_snap.fits;32.6939;26543;22.2534;0
20200526055910982_OBSUPICE-R6_snap.fits;29.3749;26525.4;24.0075;0
