#timestamp,LO_Frequency,Hit,StdDev 
1552345215.9,286046989.4,N
1552345235.7,286046990.6,N
1552345255.5,286046994.3,N
1552345275.4,286046996.3,N
1552345295.2,286046994.7,N
1552345315.1,286047299.9,Y
1552345316.0,286046992.7,P
1552345335.8,286046996.2,P
1552345355.6,286046997.0,N
1552345375.5,286047001.0,N
1552345395.3,286046999.8,N
1552345415.1,286047001.5,N
1552345435.9,286047001.5,N
1552345455.7,286047002.0,N
1552345475.6,286047001.6,N
1552345495.4,286047001.3,N
1552345515.2,286047003.1,N
1552345535.1,286047001.6,N
1552345536.0,286047001.6,N
1552345555.8,286047004.3,N
1552345575.7,286047003.2,N
1552345595.5,286047003.8,N
1552345615.3,286047002.9,N
1552345635.2,286047004.9,N
1552345655.0,286047008.2,N
1552345655.9,286047008.2,N
1552345675.7,286047008.7,N
1552345695.6,286047008.4,N
1552345715.4,286047004.7,N
1552345735.3,286047006.0,N
1552345755.1,286047001.3,N
1552345756.0,286047001.3,N
1552345775.8,286046999.9,N
1552345795.7,286046998.4,N
1552345815.5,286046996.8,N
1552345835.3,286046996.7,N
1552345855.2,286046999.0,N
1552345875.0,286046999.1,N
1552345875.9,286046999.1,N
1552345895.8,286046999.2,N
1552345915.6,286047000.4,N
1552345935.4,286046999.9,N
1552345955.3,286047004.1,N
1552345975.1,286047003.7,N
1552345995.9,286047003.5,N
1552346015.7,286047004.0,N
1552346035.5,286047005.9,N
1552346055.4,286047003.3,N
1552346075.2,286047004.9,N
1552346095.0,286047004.6,N
1552346095.9,286047004.6,N
1552346115.8,286047008.8,N
1552346135.6,286047010.7,Y
1552346155.5,286047006.6,P
1552346175.3,286047006.8,P
1552346195.1,286047006.7,P
1552346215.9,286047009.2,Y
1552346235.7,286047002.7,P
1552346255.6,286046999.8,N
1552346275.4,286046998.1,N
1552346295.2,286046998.3,N
1552346315.1,286046997.5,N
1552346316.0,286046997.5,N
1552346335.8,286046996.5,N
1552346355.6,286046998.3,N
1552346375.5,286046998.8,N
1552346395.3,286046999.4,N
1552346415.2,286046998.1,N
1552346435.9,286047002.7,N
1552346455.7,286047001.7,N
1552346475.6,286047003.3,N
1552346495.4,286047003.8,N
1552346515.2,286047004.3,N
1552346535.1,286047011.9,Y
1552346536.0,286047001.9,P
1552346555.8,286047000.0,N
1552346575.7,286047000.4,N
1552346595.5,286047001.0,N
1552346615.3,286046999.9,N
1552346635.2,286046999.8,N
1552346655.0,286047002.5,Y
1552346655.9,286047002.5,P
1552346675.8,286047002.5,N
1552346695.6,286047002.1,N
1552346715.4,286047003.2,Y
1552346735.3,286047004.4,P
1552346755.1,286047004.0,P
1552346775.9,286047004.2,P
1552346795.7,286047005.7,Y
1552346815.5,286682707.6,P
1552346835.4,286047001.9,N
1552346855.2,286047001.6,N
1552346875.0,286047005.2,N
1552346875.9,286047005.2,N
1552346895.8,286047006.9,N
1552346915.6,286047009.1,N
1552346935.5,286047006.5,N
1552346955.3,286047007.1,N
1552346975.1,286047006.8,N
1552346995.9,286047005.0,N
1552347015.7,286047002.9,N
1552347035.6,286047004.5,N
1552347055.4,286047004.7,N
1552347075.2,286047005.8,N
1552347095.1,286047007.1,N
1552347096.0,286047007.1,N
1552347115.8,286047007.6,N
1552347135.6,286047004.5,N
1552347155.5,286047006.3,N
1552347175.3,286047006.4,N
1552347195.2,286047008.3,N
1552347215.9,286047008.4,N
1552347235.7,286047010.7,N
1552347255.6,286047010.2,N
1552347275.4,286047010.6,N
1552347295.3,286047010.2,N
1552347315.1,286047008.5,N
1552347316.0,286047008.5,N
1552347335.8,286047009.3,N
1552347355.7,286047009.6,N
1552347375.5,286047015.3,Y
1552347395.3,286047009.0,P
1552347415.2,286047008.0,P
1552347435.0,286047008.3,P
1552347435.9,286047008.3,Y
1552347455.8,286046998.9,P
1552347475.6,286046994.9,N
1552347495.4,286046991.8,N
1552347515.3,286046988.5,N
1552347535.1,286046989.7,N
1552347555.9,286046985.7,N
1552347575.7,286046984.1,N
1552347595.5,286046982.9,N
1552347615.4,286046981.2,N
1552347635.2,286046977.3,N
1552347655.0,286046978.0,N
1552347655.9,286046978.0,N
1552347675.8,286046976.3,N
1552347695.6,286046976.7,N
1552347715.5,286046978.3,N
1552347735.3,286046977.7,N
1552347755.1,286046978.3,N
1552347775.9,286046977.9,N
1552347795.7,286046979.9,N
1552347815.5,286046981.6,N
1552347835.4,286046979.0,N
1552347855.2,286046981.3,N
1552347875.1,286046982.8,N
1552347876.0,286046982.8,N
1552347895.8,286046982.4,N
1552347915.6,286046982.5,N
1552347935.5,286046983.5,N
1552347955.3,286046981.1,N
1552347975.1,286046980.4,N
1552347995.9,286046979.6,N
1552348015.7,286046983.1,Y
1552348035.6,286047000.9,P
1552348055.4,286046996.8,N
1552348075.2,286046997.3,N
1552348095.1,286046995.5,N
1552348096.0,286046995.5,N
1552348115.8,286046997.5,N
1552348135.7,286046997.3,N
1552348155.5,286046996.5,N
1552348175.3,286046998.2,N
1552348195.2,286046999.8,N
1552348215.0,286047002.4,N
1552348215.9,286047002.4,N
1552348235.7,286047002.5,N
1552348255.6,286047004.4,N
1552348275.4,286047005.3,N
1552348295.3,286047005.9,N
1552348315.1,286047003.4,N
1552348316.0,286047003.4,N
1552348335.8,286047003.8,N
1552348355.7,286047005.3,N
1552348375.5,286047005.3,N
1552348395.4,286047004.5,N
1552348415.2,286047007.4,N
1552348435.0,286047002.9,N
1552348435.9,286047002.9,N
1552348455.8,286047001.4,N
1552348475.6,286047001.0,N
1552348495.4,286046998.9,N
1552348515.3,286046997.8,N
1552348535.1,286046995.8,N
1552348555.9,286046991.8,N
1552348575.7,286046993.1,N
1552348595.5,286046989.2,N
1552348615.4,286046987.0,N
1552348635.2,286046985.5,N
1552348655.0,286046984.0,N
1552348655.9,286046984.0,N
1552348675.8,286046984.7,N
1552348695.6,286046985.1,N
1552348715.5,286046982.9,N
1552348735.3,286046981.7,N
1552348755.1,286046981.9,N
1552348775.9,286046981.0,N
1552348795.7,286046981.9,N
