# file name; noise; peak f.; mag.; duration
20160305114415696_ASU-R0_met.fits;18.43;26507.8;66.0743;0.170667
20160305114440784_ASU-R0_met.fits;24.9445;26496.1;103.593;0.341333
20160305114458363_ASU-R0_met.fits;22.0743;26510.7;61.9184;0.341333
20160305114704656_ASU-R0_met.fits;26.5247;26502;53.5504;0.170667
20160305115151376_ASU-R0_met.fits;21.1103;26484.4;103.396;0.341333
20160305115417979_ASU-R0_met.fits;19.2404;26484.4;122.009;0.341333
20160305115923472_ASU-R0_met.fits;21.2657;26507.8;55.8503;0.853333
20160305120044368_ASU-R0_met.fits;23.0286;26522.5;50.8092;0.170667
20160305120350054_ASU-R0_met.fits;23.5243;26509.3;135.673;1.024
20160305120734822_ASU-R0_met.fits;22.7635;26462.4;61.3203;0.682667
20160305121047163_ASU-R0_met.fits;25.4112;26502;63.9331;0.512
20160305121649147_ASU-R0_met.fits;22.365;26504.9;58.0366;0.341333
20160305121946470_ASU-R0_met.fits;23.6293;26499;50.9506;0.170667
20160305122007632_ASU-R0_met.fits;21.0778;26512.2;46.1288;0.170667
20160305123025275_ASU-R0_met.fits;26.541;26491.7;53.5249;0.170667
20160305123312528_ASU-R0_met.fits;22.8552;26509.3;57.7009;0.170667
