# file name; noise; peak f.; mag.; duration
20160305023612667_ASU-R0_met.fits;26.9476;26491.7;71.0037;0.170667
20160305024101264_ASU-R0_met.fits;29.9857;26513.7;60.3076;0.170667
20160305024351931_ASU-R0_met.fits;26.5408;26504.9;102.908;0.170667
20160305025058598_ASU-R0_met.fits;23.4502;26484.4;56.5942;0.170667
20160305025125392_ASU-R0_met.fits;30.8233;26488.8;213.428;0.341333
20160305025235536_ASU-R0_met.fits;22.1107;26491.7;60.0505;0.170667
20160305030134331_ASU-R0_met.fits;27.7255;26458;125.467;0.341333
20160305030456742_ASU-R0_met.fits;27.4762;26478.5;58.7181;0.170667
20160305030546064_ASU-R0_met.fits;29.0039;26499;74.98;0.341333
20160305031846523_ASU-R0_met.fits;32.1775;26490.2;94.6883;0.170667
20160305032246992_ASU-R0_met.fits;25.6287;26482.9;63.3374;0.170667
20160305032838566_ASU-R0_met.fits;28.6442;26516.6;111.185;0.170667
20160305032902630_ASU-R0_met.fits;21.6321;26494.6;51.0147;0.170667
20160305033110971_ASU-R0_met.fits;29.6717;26500.5;81.5328;0.170667
20160305033132646_ASU-R0_met.fits;26.2627;26493.2;194.409;0.341333
20160305033236987_ASU-R0_met.fits;33.2587;26509.3;77.3989;0.170667
20160305033415803_ASU-R0_met.fits;26.6409;26496.1;54.3055;0.170667
