# file name; noise; peak f.; mag.; duration
20160305084828838_ASU-R0_met.fits;23.8056;26484.4;63.2051;0.170667
20160305085238182_ASU-R0_met.fits;26.6377;26499;54.6866;0.170667
20160305085419558_ASU-R0_met.fits;32.4924;26509.3;90.3488;0.170667
20160305090354192_ASU-R0_met.fits;27.6431;26509.3;58.0471;0.512
20160305090402555_ASU-R0_met.fits;26.9497;26503.4;59.4413;0.170667
20160305090624891_ASU-R0_met.fits;26.705;26509.3;75.8071;0.170667
20160305090630011_ASU-R0_met.fits;24.0091;26497.6;50.1282;0.170667
20160305090928187_ASU-R0_met.fits;21.6948;26506.3;45.8983;0.170667
20160305091030139_ASU-R0_met.fits;29.8876;26502;61.6212;0.170667
20160305091441872_ASU-R0_met.fits;27.2365;26502;155.141;0.341333
20160305091448528_ASU-R0_met.fits;28.8603;26518.1;58.0456;0.170667
20160305092225403_ASU-R0_met.fits;22.7609;26510.7;319.395;0.512
20160305092254075_ASU-R0_met.fits;28.8804;26515.1;317.728;0.341333
20160305092327355_ASU-R0_met.fits;25.9558;26499;74;0.170667
20160305092651814_ASU-R0_met.fits;22.3962;26503.4;45.9625;0.170667
20160305092723046_ASU-R0_met.fits;23.7545;26503.4;86.4522;0.341333
20160305092746427_ASU-R0_met.fits;21.8961;26516.6;198.56;0.341333
20160305093228710_ASU-R0_met.fits;31.7679;26506.3;100.248;0.170667
