#timestamp,LO_Frequency,Hit,StdDev 
1552316415.6,286047002.7,P
1552316435.5,286047001.8,N
1552316455.3,286047003.5,N
1552316475.2,286047005.7,N
1552316495.9,286047007.1,N
1552316515.7,286047006.3,N
1552316535.6,286047006.1,N
1552316555.4,286047004.6,N
1552316575.2,286047005.8,N
1552316595.1,286047003.3,N
1552316596.0,286047003.3,N
1552316615.8,286047002.2,N
1552316635.7,286047000.0,N
1552316655.5,286046998.5,N
1552316675.3,286046996.6,N
1552316695.2,286046997.8,N
1552316715.0,286046996.7,N
1552316715.9,286046996.7,N
1552316735.8,286047000.3,N
1552316755.6,286047002.4,N
1552316775.4,286047002.0,N
1552316795.3,286047004.2,N
1552316815.1,286047005.8,N
1552316835.8,286047005.8,N
1552316855.7,286047004.6,N
1552316875.5,286047006.4,N
1552316895.4,286047008.8,N
1552316915.2,286047009.9,N
1552316935.0,286047011.2,Y
1552316935.9,286047011.2,P
1552316955.8,286047008.0,N
1552316975.6,286047006.9,N
1552316995.5,286047005.2,N
1552317015.3,286047004.1,N
1552317035.1,286047002.1,N
1552317055.9,286047000.3,N
1552317075.7,286047001.8,N
1552317095.5,286047001.5,N
1552317115.4,286047003.5,N
1552317135.2,286047011.9,Y
1552317155.1,286047000.8,P
1552317156.0,286047000.8,N
1552317175.8,286046998.9,N
1552317195.6,286046998.9,N
1552317215.5,286047000.4,N
1552317235.3,286047001.8,N
1552317255.2,286047004.0,N
1552317275.9,286047001.7,N
1552317295.7,286047002.0,N
1552317315.6,286046999.9,N
1552317335.4,286047000.9,N
1552317355.2,286047000.7,N
1552317375.1,286047001.5,N
1552317376.0,286047001.5,N
1552317395.8,286047004.3,N
1552317415.7,286047003.0,N
1552317435.5,286047005.1,Y
1552317455.3,286047004.3,P
1552317475.2,286047002.1,N
1552317495.0,286047002.0,N
1552317495.9,286047002.0,N
1552317515.8,286046998.5,N
1552317535.6,286046997.0,N
1552317555.4,286046997.2,N
1552317575.3,286046996.1,N
1552317595.1,286046994.1,N
1552317615.8,286046991.9,N
1552317635.7,286046992.8,N
1552317655.5,286046990.7,N
1552317675.4,286046991.5,N
1552317695.2,286046992.6,N
1552317715.0,286046993.2,N
1552317715.9,286046993.2,N
1552317735.8,286046991.0,N
1552317755.6,286046988.9,N
1552317775.5,286046989.5,N
1552317795.3,286046989.9,N
1552317815.1,286046986.9,N
1552317835.9,286046987.4,N
1552317855.7,286046987.2,N
1552317875.6,286046988.0,N
1552317895.4,286046986.5,N
1552317915.2,286046984.1,Y
1552317935.1,286046990.9,P
1552317936.0,286046990.9,P
1552317955.8,286046988.5,P
1552317975.6,286046991.0,Y
1552317995.5,286047002.0,P
1552318015.3,286047000.0,N
1552318035.2,286047002.1,N
1552318055.9,286047002.5,N
1552318075.7,286047004.3,N
1552318095.6,286047005.2,N
1552318115.4,286047004.5,N
1552318135.3,286047007.3,N
1552318155.1,286047008.9,N
1552318156.0,286044884.0,Y
1552318175.8,286047006.2,P
1552318195.7,286047012.0,P
1552318215.5,286047011.9,P
1552318235.4,286047012.7,Y
1552318255.2,286047005.1,P
1552318275.0,286047004.7,N
1552318275.9,286047004.7,N
1552318295.8,286047007.6,Y
1552318315.6,286047001.7,P
1552318335.4,286047004.0,N
1552318355.3,286047004.1,N
1552318375.1,286047004.3,Y
1552318395.9,286046998.8,P
1552318415.7,286046998.6,N
1552318435.5,286046998.1,N
1552318455.4,286047001.4,N
1552318475.2,286047001.3,N
1552318495.0,286047002.4,N
1552318495.9,286047002.4,N
1552318515.8,286046998.3,N
1552318535.6,286046999.6,N
1552318555.5,286046997.9,N
1552318575.3,286046995.8,N
1552318595.1,286046996.2,N
1552318615.9,286046998.0,N
1552318635.7,286046997.4,N
1552318655.5,286046997.3,N
1552318675.4,286046999.6,N
1552318695.2,286046996.9,N
1552318715.1,286046997.4,N
1552318716.0,286046997.4,N
1552318735.8,286046995.2,N
1552318755.6,286046996.2,N
1552318775.5,286046993.7,N
1552318795.3,286046994.1,N
1552318815.2,286046992.5,N
1552318835.9,286046995.6,N
1552318855.7,286046995.1,N
1552318875.6,286046995.4,N
1552318895.4,286046995.8,N
1552318915.2,286046994.4,N
1552318935.1,286046992.8,N
1552318936.0,286046992.8,N
1552318955.8,286046990.7,Y
1552318975.7,286046992.3,P
1552318995.5,286046992.7,P
1552319015.3,286046992.7,P
1552319035.2,286046993.1,Y
1552319055.0,286046997.1,P
1552319055.9,286046997.1,N
1552319075.8,286046994.9,P
1552319095.6,286046996.7,N
1552319115.4,286046995.5,Y
1552319135.3,286046998.4,P
1552319155.1,286046996.9,N
1552319175.8,286046997.3,N
1552319195.7,286046996.7,Y
1552319215.5,286046999.1,P
1552319235.4,286047000.8,N
1552319255.2,286046999.7,N
1552319275.0,286047001.9,N
1552319275.9,286047001.9,N
1552319295.8,286047001.5,N
1552319315.6,286047000.5,N
1552319335.5,286047002.2,N
1552319355.3,286047001.8,N
1552319375.1,286047000.4,N
1552319395.9,286047000.4,N
1552319415.7,286046998.2,N
1552319435.6,286047000.3,N
1552319455.4,286047000.2,N
1552319475.2,286047003.7,N
1552319495.1,286047004.7,N
1552319496.0,286047004.7,N
1552319515.8,286047005.0,N
1552319535.6,286047007.4,Y
1552319555.5,286047005.0,P
1552319575.3,286047008.7,P
1552319595.2,286047008.4,N
1552319615.9,286047012.0,Y
1552319635.7,286047006.6,P
1552319655.6,286047008.6,P
1552319675.4,286047011.9,P
1552319695.3,286047007.7,Y
1552319715.1,286047002.1,P
1552319735.8,286047004.4,N
1552319755.7,286047007.5,N
1552319775.5,286047009.2,Y
1552319795.4,286047004.1,P
1552319815.2,286047003.0,P
1552319835.0,286047003.4,P
1552319835.9,286047003.4,Y
1552319855.8,286046999.4,P
1552319875.6,286046998.1,N
1552319895.4,286046996.9,N
1552319915.3,286046997.4,N
1552319935.1,286046993.3,N
1552319955.9,286046994.5,N
1552319975.7,286046992.0,N
1552319995.5,286046990.2,N
