#timestamp,LO_Frequency,Hit,StdDev 
1552323615.0,286047011.4,N
1552323615.9,286047011.4,N
1552323635.8,286047012.8,N
1552323655.6,286047015.2,Y
1552323675.5,286047005.8,P
1552323695.3,286047007.1,P
1552323715.1,286047007.6,P
1552323735.9,286047006.8,Y
1552323755.7,286047000.2,P
1552323775.6,286047001.6,N
1552323795.4,286047002.2,N
1552323815.2,286047003.4,N
1552323835.1,286047001.3,N
1552323836.0,286047001.3,N
1552323855.8,286047001.7,N
1552323875.6,286682707.0,Y
1552323895.5,286046999.8,P
1552323915.3,286047002.2,N
1552323935.2,286047003.8,P
1552323955.9,286047002.1,N
1552323975.7,286047001.2,N
1552323995.6,286046999.3,N
1552324015.4,286046995.5,Y
1552324035.3,286046995.8,P
1552324055.1,286046995.7,N
1552324056.0,286046995.7,N
1552324075.8,286046995.0,N
1552324095.7,286046997.6,N
1552324115.5,286046997.6,N
1552324135.3,286046998.7,N
1552324155.2,286046997.1,N
1552324175.0,286046996.8,N
1552324175.9,286046996.8,N
1552324195.8,286046995.7,N
1552324215.6,286046995.4,N
1552324235.4,286046997.4,N
1552324255.3,286046999.4,N
1552324275.1,286046999.4,N
1552324295.8,286046998.9,N
1552324315.7,286046999.9,N
1552324335.5,286046998.5,N
1552324355.4,286047000.1,N
1552324375.2,286047001.7,N
1552324395.0,286047004.3,N
1552324395.9,286047004.3,N
1552324415.8,286047003.5,N
1552324435.6,286047003.3,N
1552324455.4,286047005.3,N
1552324475.3,286047007.6,N
1552324495.1,286047007.0,N
1552324515.9,286047008.8,N
1552324535.7,286047006.7,N
1552324555.5,286047006.2,N
1552324575.4,286047005.4,N
1552324595.2,286047005.5,N
1552324615.0,286047003.0,N
1552324615.9,286047003.0,N
1552324635.8,286047005.9,N
1552324655.6,286047002.9,N
1552324675.5,286047007.6,N
1552324695.3,286047007.5,N
1552324715.1,286047005.8,N
1552324735.9,286047004.5,N
1552324755.7,286047007.5,N
1552324775.6,286047005.8,N
1552324795.4,286047004.6,N
1552324815.2,286047004.8,N
1552324835.1,286047004.9,N
1552324836.0,286047004.9,N
1552324855.8,286047004.9,N
1552324875.6,286047007.6,Y
1552324895.5,286047000.6,P
1552324915.3,286046999.9,N
1552324935.2,286047005.7,N
1552324955.9,286047005.5,N
1552324975.7,286047004.5,N
1552324995.6,286047004.9,N
1552325015.4,286047007.1,Y
1552325035.2,286047003.1,P
1552325055.1,286047003.4,P
1552325056.0,286047003.4,P
1552325075.8,286047004.3,Y
1552325095.7,286046998.3,P
1552325115.5,286047001.0,N
1552325135.3,286046999.9,N
1552325155.2,286046998.1,N
1552325175.0,286046999.0,N
1552325175.9,286046999.0,N
1552325195.8,286046998.3,N
1552325215.6,286046998.1,N
1552325235.4,286047001.1,N
1552325255.3,286046998.1,N
1552325275.1,286047000.4,N
1552325295.8,286047000.2,N
1552325315.7,286046998.1,N
1552325335.5,286046999.4,N
1552325355.4,286047000.8,N
1552325375.2,286047000.3,N
1552325395.0,286047001.1,N
1552325395.9,286047001.1,N
1552325415.8,286046998.9,N
1552325435.6,286046998.8,N
1552325455.4,286046998.2,N
1552325475.3,286047002.2,N
1552325495.1,286047000.6,N
1552325515.9,286047001.1,N
1552325535.7,286047000.5,N
1552325555.5,286047001.0,N
1552325575.4,286047001.7,N
1552325595.2,286047002.0,N
1552325615.0,286047002.2,N
1552325616.0,286047002.2,N
1552325635.8,286047000.5,N
1552325655.6,286046999.8,N
1552325675.5,286047001.5,N
1552325695.3,286047003.1,N
1552325715.1,286047005.7,Y
1552325735.9,286047004.4,P
1552325755.7,286047003.7,N
1552325775.6,286047001.5,N
1552325795.4,286047003.0,N
1552325815.2,286047001.9,N
1552325835.1,286047001.8,N
1552325836.0,286047001.8,N
1552325855.8,286047002.1,N
1552325875.6,286047001.3,N
1552325895.5,286047001.9,N
1552325915.3,286047000.5,N
1552325935.2,286046999.1,N
1552325955.9,286046997.3,N
1552325975.7,286046997.9,N
1552325995.6,286046995.0,N
1552326015.4,286046995.3,N
1552326035.2,286046997.1,N
1552326055.1,286046997.1,N
1552326056.0,286046997.1,N
1552326075.8,286046997.2,N
1552326095.7,286046996.6,N
1552326115.5,286046996.9,N
1552326135.3,286046998.9,N
1552326155.2,286047000.9,N
1552326175.0,286046999.9,N
1552326175.9,286046999.9,N
1552326195.8,286047000.4,N
1552326215.6,286046999.8,N
1552326235.4,286047004.4,N
1552326255.3,286047000.3,N
1552326275.1,286047002.8,N
1552326295.8,286047002.7,N
1552326315.7,286047000.7,N
1552326335.5,286047000.9,N
1552326355.4,286047000.1,N
1552326375.2,286047002.8,N
1552326395.0,286047002.5,N
1552326395.9,286047002.5,N
1552326415.8,286047001.3,N
1552326435.6,286047001.7,N
1552326455.5,286047002.5,N
1552326475.3,286047004.3,N
1552326495.1,286047003.4,N
1552326515.9,286047002.0,N
1552326535.7,286046998.1,N
1552326555.6,286046997.0,N
1552326575.4,286046995.9,N
1552326595.2,286046995.5,N
1552326615.1,286046993.7,N
1552326616.0,286046993.7,N
1552326635.8,286046993.4,N
1552326655.7,286046994.7,N
1552326675.5,286046994.0,N
1552326695.3,286046994.5,N
1552326715.2,286046996.0,N
1552326735.0,286046993.7,N
1552326735.9,286046993.7,N
1552326755.7,286046996.4,N
1552326775.6,286046995.7,N
1552326795.4,286046995.7,N
1552326815.3,286046999.6,N
1552326835.1,286047000.1,N
1552326855.8,286047002.8,N
1552326875.7,286047002.2,N
1552326895.5,286047002.6,N
1552326915.4,286047002.1,N
1552326935.2,286047002.4,N
1552326955.0,286046999.8,N
1552326955.9,286046999.8,N
1552326975.8,286047000.1,N
1552326995.6,286047002.4,N
1552327015.4,286047000.0,N
1552327035.3,286047002.6,N
1552327055.1,286047000.5,N
1552327075.9,286047001.2,N
1552327095.7,286046998.3,N
1552327115.5,286046999.6,N
1552327135.4,286046995.0,N
1552327155.2,286046996.2,N
1552327175.1,286046996.4,N
1552327176.0,286046996.4,N
1552327195.8,286046995.6,N
