# file name; noise; peak f.; mag.; duration
20160305013641638_ASU-R0_met.fits;27.5122;26499;79.9428;0.170667
20160305015739792_ASU-R0_met.fits;29.1714;26491.7;66.8092;0.170667
20160305015818704_ASU-R0_met.fits;27.0946;26534.2;71.8369;0.170667
20160305015858640_ASU-R0_met.fits;23.0067;26529.8;47.2438;0.170667
20160305015922363_ASU-R0_met.fits;24.441;26509.3;66.4044;0.170667
20160305020810406_ASU-R0_met.fits;26.8538;26503.4;60.6936;0.170667
20160305021102779_ASU-R0_met.fits;27.9052;26493.2;121.396;0.170667
20160305021854331_ASU-R0_met.fits;25.1807;26535.6;55.2617;0.170667
20160305022739472_ASU-R0_met.fits;27.9543;26499;106.984;0.170667
20160305023314150_ASU-R0_met.fits;25.8434;26502;55.5978;0.170667
