# file name; noise; peak f.; mag.; duration
20160304223521467_ASU-R0_met.fits;22.8706;26500.5;60.6578;0.341333
20160304223753702_ASU-R0_met.fits;29.9755;26503.4;130.632;0.341333
20160304224015696_ASU-R0_met.fits;28.3068;26506.3;222.182;2.048
20160304225004838_ASU-R0_met.fits;21.9677;26485.8;59.8186;0.170667
20160304225110203_ASU-R0_met.fits;31.5335;26499;122.29;0.341333
20160304225702800_ASU-R0_met.fits;27.2981;26502;70.6466;0.512
20160304230256080_ASU-R0_met.fits;24.0387;26507.8;48.6336;0.512
20160304230809936_ASU-R0_met.fits;27.4717;26515.1;54.984;0.170667
20160304231320891_ASU-R0_met.fits;30.1406;26496.1;69.3248;0.170667
20160304231414651_ASU-R0_met.fits;29.5304;26503.4;72.2857;0.170667
20160304231633062_ASU-R0_met.fits;27.3663;26503.4;65.4981;0.682667
20160304231916902_ASU-R0_met.fits;27.6532;26513.7;100.923;0.341333
20160304232525200_ASU-R0_met.fits;26.4606;26504.9;149.724;0.341333
20160304232703675_ASU-R0_met.fits;23.0719;26493.2;52.0114;0.170667
