# file name; noise; peak f.; mag.; duration
20160305004506086_ASU-R0_met.fits;25.8265;26506.3;53.6964;0.170667
20160305004533222_ASU-R0_met.fits;26.989;26485.8;71.907;0.170667
20160305004543462_ASU-R0_met.fits;26.5006;26531.2;93.1929;0.341333
20160305004809040_ASU-R0_met.fits;25.1131;26515.1;283.899;0.853333
20160305005310267_ASU-R0_met.fits;26.1838;26460.9;84.6448;0.341333
20160305005625168_ASU-R0_met.fits;24.8621;26481.4;59.7274;0.170667
20160305005717392_ASU-R0_met.fits;26.5276;26509.3;60.8847;0.170667
20160305010150971_ASU-R0_met.fits;25.6508;26490.2;58.3142;0.170667
20160305010923238_ASU-R0_met.fits;25.0929;26484.4;73.0994;2.048
20160305011050960_ASU-R0_met.fits;24.3966;26497.6;77.7876;0.170667
