# file name; noise; peak f.; mag.; duration
20160305093601019_ASU-R0_met.fits;27.3644;26480;94.0978;0.170667
20160305093805435_ASU-R0_met.fits;27.3208;26504.9;79.409;0.341333
20160305093852027_ASU-R0_met.fits;20.9756;26497.6;130.631;0.170667
20160305094255568_ASU-R0_met.fits;25.7914;26506.3;86.7082;0.341333
20160305094259835_ASU-R0_met.fits;22.7965;26537.1;93.2884;0.341333
20160305094458790_ASU-R0_met.fits;25.0619;26488.8;97.2314;0.853333
20160305094539579_ASU-R0_met.fits;24.3154;26500.5;90.2119;0.341333
20160305094812838_ASU-R0_met.fits;26.5595;26500.5;191.509;0.170667
20160305094825296_ASU-R0_met.fits;25.9987;26518.1;116.865;0.170667
20160305095101115_ASU-R0_met.fits;26.104;26500.5;95.3928;0.682667
20160305095150438_ASU-R0_met.fits;21.1182;26516.6;53.6128;0.170667
20160305095341542_ASU-R0_met.fits;27.8551;26502;155.8;0.341333
20160305095513190_ASU-R0_met.fits;26.003;26497.6;55.9271;0.341333
20160305095819216_ASU-R0_met.fits;25.3887;26538.6;51.7169;0.341333
20160305095950011_ASU-R0_met.fits;22.2306;26497.6;103.002;0.341333
20160305100302011_ASU-R0_met.fits;25.7483;26490.2;109.209;0.341333
20160305100412667_ASU-R0_met.fits;25.7504;26507.8;52.5197;0.170667
20160305101148176_ASU-R0_met.fits;27.2064;26494.6;59.1247;0.170667
20160305101633531_ASU-R0_met.fits;24.6899;26500.5;99.4637;0.341333
20160305101758182_ASU-R0_met.fits;26.0373;26503.4;91.8201;0.170667
20160305101817638_ASU-R0_met.fits;25.5934;26490.2;52.4302;0.170667
20160305101907814_ASU-R0_met.fits;25.7127;26502;67.6714;0.170667
20160305102321424_ASU-R0_met.fits;30.2099;26475.6;146.123;0.341333
20160305102857126_ASU-R0_met.fits;29.9414;26510.7;197.742;0.512
20160305103220048_ASU-R0_met.fits;29.1748;26506.3;81.2799;0.170667
