# file name; noise; peak f.; mag.; duration
20160305104549862_ASU-R0_met.fits;24.53;26490.2;52.364;0.341333
20160305105008934_ASU-R0_met.fits;28.007;26543;56.2101;0.170667
20160305105118054_ASU-R0_met.fits;24.9468;26507.8;101.875;0.341333
20160305105234683_ASU-R0_met.fits;28.4513;26506.3;90.4839;0.341333
20160305105711846_ASU-R0_met.fits;26.8771;26480;109.82;0.341333
20160305105931451_ASU-R0_met.fits;25.8809;26506.3;59.1363;0.341333
20160305110042107_ASU-R0_met.fits;20.8795;26502;55.771;0.170667
20160305110204027_ASU-R0_met.fits;26.3294;26497.6;109.727;0.170667
20160305110341136_ASU-R0_met.fits;28.2162;26503.4;96.7867;0.512
20160305110728294_ASU-R0_met.fits;26.3686;26462.4;60.6321;0.512
20160305111030566_ASU-R0_met.fits;21.5811;26503.4;193.19;0.512
20160305112810064_ASU-R0_met.fits;21.1247;26500.5;50.3777;0.512
20160305113114726_ASU-R0_met.fits;24.1732;26490.2;59.9756;0.170667
20160305113157904_ASU-R0_met.fits;20.865;26499;46.6008;0.170667
20160305113431334_ASU-R0_met.fits;21.152;26504.9;157.755;0.341333
