# file name; noise; peak f.; mag.; duration
20160305063724518_ASU-R0_met.fits;32.8496;26484.4;79.7471;0.170667
20160305063941563_ASU-R0_met.fits;28.3615;26509.3;121.509;0.341333
20160305064018427_ASU-R0_met.fits;27.5931;26512.2;253.502;0.341333
20160305064358928_ASU-R0_met.fits;27.7582;26544.4;58.2133;0.170667
20160305065021222_ASU-R0_met.fits;29.6188;26510.7;65.5065;0.170667
20160305065035558_ASU-R0_met.fits;34.3507;26503.4;98.8642;0.341333
20160305065046310_ASU-R0_met.fits;30.9289;26499;70.5391;0.170667
20160305070256251_ASU-R0_met.fits;24.9091;26469.7;50.1053;0.170667
20160305070632998_ASU-R0_met.fits;28.1473;26484.4;86.9447;0.170667
20160305070822566_ASU-R0_met.fits;25.5489;26502;71.2016;0.170667
20160305071159995_ASU-R0_met.fits;26.8027;26491.7;136;0.853333
20160305072301840_ASU-R0_met.fits;25.7961;26525.4;427.773;0.341333
20160305072450214_ASU-R0_met.fits;24.1207;26500.5;52.2277;0.341333
20160305072457382_ASU-R0_met.fits;29.8878;26485.8;63.9548;0.341333
20160305072718694_ASU-R0_met.fits;23.6589;26500.5;63.475;0.170667
20160305072846246_ASU-R0_met.fits;27.7933;26500.5;115.647;0.341333
20160305073223675_ASU-R0_met.fits;26.6704;26534.2;53.5734;0.170667
20160305073310438_ASU-R0_met.fits;24.3855;26481.4;104.75;0.170667
20160305073511611_ASU-R0_met.fits;28.9324;26485.8;65.211;0.170667
