# file name; noise; peak f.; mag.; duration
20160304233843238_ASU-R0_met.fits;27.4249;26525.4;58.6695;0.170667
20160304234108646_ASU-R0_met.fits;23.0935;26502;49.0056;0.341333
20160304234121446_ASU-R0_met.fits;25.3462;26519.5;53.928;0.341333
20160304234250363_ASU-R0_met.fits;25.2053;26488.8;67.5121;0.170667
20160304235114000_ASU-R0_met.fits;25.381;26525.4;120.23;0.170667
20160305001621499_ASU-R0_met.fits;26.5813;26510.7;105.949;0.170667
20160305002345232_ASU-R0_met.fits;26.9773;26515.1;85.3388;0.341333
20160305002414416_ASU-R0_met.fits;21.1374;26496.1;104.629;0.170667
20160305002636923_ASU-R0_met.fits;28.1988;26513.7;60.9437;0.170667
20160305003050363_ASU-R0_met.fits;30.7747;26488.8;110.25;0.341333
20160305003251024_ASU-R0_met.fits;32.8372;26506.3;68.1669;0.170667
