#timestamp,LO_Frequency,Hit,StdDev 
1552266015.6,286047003.9,N
1552266035.4,286047002.2,N
1552266055.3,286047001.7,N
1552266075.1,286047003.7,N
1552266095.9,286047004.2,N
1552266115.7,286047003.1,N
1552266135.5,286047004.4,N
1552266155.4,286047002.1,N
1552266175.2,286047001.6,N
1552266195.0,286047002.1,N
1552266196.0,286047002.1,N
1552266215.8,286047002.7,N
1552266235.6,286047003.5,N
1552266255.5,286047003.9,N
1552266275.3,286047003.6,N
1552266295.1,286047003.9,N
1552266315.9,286047001.6,N
1552266335.7,286047003.7,N
1552266355.6,286047003.7,N
1552266375.4,286047001.3,N
1552266395.2,286047001.8,N
1552266415.1,286047006.0,Y
1552266416.0,286047006.0,P
1552266435.8,286047000.3,N
1552266455.6,286047002.3,N
1552266475.5,286047004.1,N
1552266495.3,286047003.9,N
1552266515.2,286047002.6,N
1552266535.9,286047004.3,N
1552266555.7,286047002.0,N
1552266575.6,286047004.0,N
1552266595.4,286047004.2,N
1552266615.2,286047002.2,N
1552266635.1,286046998.8,N
1552266636.0,286046998.8,N
1552266655.8,286046996.6,N
1552266675.7,286046996.3,N
1552266695.5,286046993.6,N
1552266715.3,286046994.1,N
1552266735.2,286046994.1,N
1552266755.0,286046994.0,N
1552266755.9,286046994.0,N
1552266775.8,286046994.7,N
1552266795.6,286046992.1,N
1552266815.4,286046996.3,N
1552266835.3,286046995.0,N
1552266855.1,286046997.6,N
1552266875.8,286046997.9,N
1552266895.7,286046996.9,N
1552266915.5,286046997.2,N
1552266935.4,286046996.8,N
1552266955.2,286046997.9,N
1552266975.0,286046995.5,N
1552266975.9,286046995.5,N
1552266995.8,286046995.7,N
1552267015.6,286046995.2,N
1552267035.4,286046995.3,N
1552267055.3,286046997.6,N
1552267075.1,286046994.9,N
1552267095.9,286046999.4,N
1552267115.7,286046994.9,N
1552267135.5,286046997.1,N
1552267155.4,286046997.1,N
1552267175.2,286046997.3,N
1552267195.1,286046996.9,N
1552267196.0,286046996.9,N
1552267215.8,286046998.7,N
1552267235.6,286046998.9,N
1552267255.5,286047001.0,N
1552267275.3,286046998.5,N
1552267295.1,286047002.8,N
1552267315.9,286046998.9,N
1552267335.7,286046999.4,N
1552267355.6,286046999.3,N
1552267375.4,286046998.9,N
1552267395.2,286046998.5,N
1552267415.1,286047000.8,N
1552267416.0,286047000.8,N
1552267435.8,286046999.9,N
1552267455.6,286047002.6,N
1552267475.5,286047001.7,N
1552267495.3,286047003.9,N
1552267515.2,286047004.0,N
1552267535.9,286047001.9,N
1552267555.7,286047002.3,N
1552267575.6,286047004.4,N
1552267595.4,286047002.2,N
1552267615.3,286047001.9,N
1552267635.1,286047004.2,N
1552267636.0,286047004.2,N
1552267655.8,286047001.8,N
1552267675.7,286047003.9,N
1552267695.5,286047004.2,N
1552267715.3,286047001.7,N
1552267735.2,286047003.7,N
1552267755.0,286047001.7,N
1552267755.9,286047001.7,N
1552267775.8,286047001.3,N
1552267795.6,286047002.5,N
1552267815.4,286047001.9,N
1552267835.3,286047001.3,N
1552267855.1,286047001.4,N
1552267875.8,286047002.0,N
1552267895.7,286047003.1,N
1552267915.5,286047004.2,N
1552267935.4,286047004.2,N
1552267955.2,286047001.7,N
1552267975.0,286046999.7,N
1552267975.9,286046999.7,N
1552267995.8,286046999.7,N
1552268015.6,286047000.2,N
1552268035.5,286047001.0,N
1552268055.3,286047002.6,N
1552268075.1,286047002.7,N
1552268095.9,286047004.4,Y
1552268115.7,286047000.6,P
1552268135.6,286047003.1,P
1552268155.4,286047003.5,P
1552268175.2,286047001.5,N
1552268195.1,286046998.1,N
1552268196.0,286046998.1,N
1552268215.8,286047000.1,N
1552268235.6,286046999.9,N
1552268255.5,286047002.2,N
1552268275.3,286047004.3,N
1552268295.2,286047001.6,N
1552268315.9,286047001.5,N
1552268335.7,286047006.0,Y
1552268355.6,286047003.2,P
1552268375.4,286047005.7,P
1552268395.2,286047004.8,N
1552268415.1,286047007.5,Y
1552268416.0,286047007.5,P
1552268435.8,286047000.5,N
1552268485.7,286046998.6,E
1552268495.6,286046999.7,N
1552268515.5,286047003.0,P
1552268535.3,286047004.3,N
1552268555.1,286047004.3,N
1552268575.9,286047002.7,N
1552268595.7,286043239.2,Y
1552268615.6,286046999.3,P
1552268635.4,286046998.5,N
1552268655.2,286046998.8,N
1552268675.1,286047002.8,N
1552268676.0,286047002.8,N
1552268695.8,286046998.7,N
1552268715.6,286046998.4,N
1552268735.5,286046999.6,N
1552268755.3,286046997.4,N
1552268775.2,286046996.7,N
1552268795.9,286046995.3,N
1552268815.7,286046997.5,N
1552268835.6,286046997.4,N
1552268855.4,286046997.2,N
1552268875.2,286046995.2,N
1552268895.1,286046996.1,N
1552268896.0,286046996.1,N
1552268915.8,286046995.6,N
1552268935.7,286046995.3,N
1552268955.5,286046993.9,N
1552268975.3,286046993.5,N
1552268995.2,286046995.4,N
1552269015.0,286046997.6,N
1552269015.9,286046997.6,N
1552269035.7,286046997.6,N
1552269055.6,286046997.4,N
1552269075.4,286046997.8,N
1552269095.3,286046996.8,N
1552269115.1,286046995.7,N
1552269116.0,286046995.7,N
1552269135.8,286046995.9,N
1552269155.7,286046994.9,N
1552269205.5,286046994.0,E
1552269215.5,286046996.9,N
1552269235.3,286047002.3,P
1552269255.1,286047000.1,N
1552269275.9,286047000.1,N
1552269295.7,286047000.1,N
1552269315.5,286047000.1,N
1552269335.4,286047002.8,N
1552269355.2,286046999.9,N
1552269375.1,286047000.3,N
1552269376.0,286047000.3,N
1552269395.8,286046999.8,N
1552269415.6,286046999.7,N
1552269435.5,286047001.0,N
1552269455.3,286047000.5,N
1552269475.1,286047002.4,N
1552269495.9,286046999.9,N
1552269515.7,286047000.5,N
1552269535.6,286046999.3,N
1552269555.4,286046998.9,N
1552269575.2,286046999.6,N
1552269595.1,286046999.4,N
1552269596.0,286046999.4,N
