# file name; noise; peak f.; mag.; duration
20180105220051718_SVAKOV-R12_snap.fits;1.08129;26518.1;1.00924;0
20180105220151793_SVAKOV-R12_snap.fits;1.22794;26449.2;0.840064;0
20180105220251868_SVAKOV-R12_snap.fits;1.0934;26522.5;0.946516;0
20180105220351942_SVAKOV-R12_snap.fits;1.07665;26516.6;0.967984;0
20180105220452017_SVAKOV-R12_snap.fits;0.93616;26465.3;1.01664;0
20180105220558748_SVAKOV-R12_met.fits;1.30795;26510.7;6.06928;0.341333
20180105220607622_SVAKOV-R12_met.fits;1.0993;26519.5;3.62532;0.170667
20180105220552092_SVAKOV-R12_snap.fits;1.07523;26515.1;0.922368;0
20180105220648753_SVAKOV-R12_met.fits;1.11713;26496.1;5.42521;0.341333
20180105220650972_SVAKOV-R12_met.fits;0.831698;26515.1;2.03466;0.170667
20180105220656604_SVAKOV-R12_met.fits;1.20268;26545.9;6.82788;0.341333
20180105220652166_SVAKOV-R12_snap.fits;1.05848;26449.2;0.879712;0
20180105220826033_SVAKOV-R12_met.fits;0.923086;26502;2.0233;0.170667
20180105220752241_SVAKOV-R12_snap.fits;1.20821;26463.9;1.13548;0
20180105220929692_SVAKOV-R12_met.fits;1.05756;26504.9;2.17179;0.170667
20180105220852316_SVAKOV-R12_snap.fits;1.15175;26452.1;0.966101;0
20180105220952390_SVAKOV-R12_snap.fits;1.04552;26490.2;0.956175;0
20180105221110214_SVAKOV-R12_met.fits;0.843846;26458;2.51993;0.170667
20180105221115676_SVAKOV-R12_met.fits;0.973925;26491.7;1.99852;0.170667
20180105221052465_SVAKOV-R12_snap.fits;1.35771;26482.9;0.797778;0
20180105221223089_SVAKOV-R12_met.fits;1.06335;26534.2;3.44475;1.36533
20180105221228380_SVAKOV-R12_met.fits;1.07644;26477.1;2.25556;0.170667
20180105221152540_SVAKOV-R12_snap.fits;0.980204;26460.9;1.11381;0
20180105221323505_SVAKOV-R12_met.fits;1.06719;26494.6;2.7918;0.170667
20180105221333062_SVAKOV-R12_met.fits;1.03535;26547.4;5.11008;0.512
20180105221252614_SVAKOV-R12_snap.fits;1.00354;26512.2;0.993855;0
20180105221417436_SVAKOV-R12_met.fits;1.00562;26509.3;2.27693;0.170667
20180105221431772_SVAKOV-R12_met.fits;1.09256;26540;2.40192;7.68
20180105221352689_SVAKOV-R12_snap.fits;0.851348;26477.1;0.892357;0
20180105221518364_SVAKOV-R12_met.fits;1.12018;26540;2.25492;0.170667
20180105221452764_SVAKOV-R12_snap.fits;1.07048;26475.6;1.0974;0
20180105221552838_SVAKOV-R12_snap.fits;1.15173;26540;0.962286;0
20180105221652913_SVAKOV-R12_snap.fits;1.03243;26523.9;1.09401;0
20180105221752988_SVAKOV-R12_snap.fits;0.870458;26493.2;1.05586;0
20180105221853062_SVAKOV-R12_snap.fits;1.06565;26469.7;1.08341;0
20180105221953137_SVAKOV-R12_snap.fits;0.988034;26493.2;0.959536;0
20180105222053212_SVAKOV-R12_snap.fits;1.03668;26504.9;0.860188;0
20180105222153286_SVAKOV-R12_snap.fits;1.06373;26456.5;0.984709;0
20180105222253361_SVAKOV-R12_snap.fits;1.13449;26538.6;1.09555;0
20180105222353436_SVAKOV-R12_snap.fits;1.05648;26545.9;0.92954;0
20180105222453510_SVAKOV-R12_snap.fits;1.02661;26456.5;1.16012;0
20180105222612017_SVAKOV-R12_met.fits;0.892367;26497.6;3.15609;0.170667
20180105222553585_SVAKOV-R12_snap.fits;1.10313;26459.5;0.756911;0
20180105222650417_SVAKOV-R12_met.fits;1.12997;26504.9;3.23291;0.170667
20180105222714481_SVAKOV-R12_met.fits;0.956905;26496.1;4.39915;0.512
20180105222737180_SVAKOV-R12_met.fits;0.935721;26497.6;3.19532;0.341333
20180105222653660_SVAKOV-R12_snap.fits;1.13216;26540;0.96539;0
20180105222843057_SVAKOV-R12_met.fits;1.21706;26507.8;3.79659;0.170667
20180105222753734_SVAKOV-R12_snap.fits;0.967912;26475.6;0.927559;0
20180105222856710_SVAKOV-R12_met.fits;0.920448;26482.9;1.97134;0.170667
20180105222949788_SVAKOV-R12_met.fits;1.06143;26510.7;2.78924;0.170667
20180105222853809_SVAKOV-R12_snap.fits;1.32462;26509.3;0.775754;0
20180105223031772_SVAKOV-R12_met.fits;1.09041;26528.3;2.24886;2.048
20180105223046278_SVAKOV-R12_met.fits;1.12833;26541.5;2.29169;0.341333
20180105222953884_SVAKOV-R12_snap.fits;1.14057;26537.1;0.872335;0
20180105223053958_SVAKOV-R12_snap.fits;1.13178;26496.1;0.681394;0
20180105223205297_SVAKOV-R12_met.fits;1.07536;26519.5;5.509;0.341333
20180105223227825_SVAKOV-R12_met.fits;1.1191;26510.7;3.69087;0.341333
20180105223231750_SVAKOV-R12_met.fits;1.02551;26507.8;2.64284;0.170667
20180105223154033_SVAKOV-R12_snap.fits;1.15659;26518.1;0.928008;0
20180105223258716_SVAKOV-R12_met.fits;1.05671;26504.9;2.22277;0.341333
20180105223331654_SVAKOV-R12_met.fits;1.02661;26485.8;2.48589;0.512
20180105223350428_SVAKOV-R12_met.fits;1.02834;26509.3;3.2138;0.341333
20180105223254108_SVAKOV-R12_snap.fits;1.02323;26535.6;0.857921;0
20180105223403569_SVAKOV-R12_met.fits;0.978967;26487.3;2.29217;0.170667
20180105223354182_SVAKOV-R12_snap.fits;1.19248;26480;0.838696;0
20180105223518662_SVAKOV-R12_met.fits;1.17933;26490.2;3.36277;0.341333
20180105223529926_SVAKOV-R12_met.fits;0.980455;26507.8;4.08432;0.170667
20180105223550236_SVAKOV-R12_met.fits;1.06143;26516.6;10.715;0.341333
20180105223454257_SVAKOV-R12_snap.fits;0.94238;26463.9;0.817041;0
20180105223605596_SVAKOV-R12_met.fits;1.05883;26478.5;5.6968;0.170667
20180105223554332_SVAKOV-R12_snap.fits;1.00876;26480;0.893263;0
20180105223706524_SVAKOV-R12_met.fits;0.922214;26468.3;2.03321;0.170667
20180105223719494_SVAKOV-R12_met.fits;0.957194;26487.3;2.70156;1.19467
20180105223734172_SVAKOV-R12_met.fits;0.999549;26506.3;2.96388;0.341333
20180105223654406_SVAKOV-R12_snap.fits;1.04082;26518.1;8.00089;0
20180105223752945_SVAKOV-R12_met.fits;1.04082;26518.1;8.00089;0.512
20180105223805916_SVAKOV-R12_met.fits;1.03152;26538.6;2.50417;0.170667
20180105223819398_SVAKOV-R12_met.fits;1.10049;26485.8;2.35682;0.512
20180105223754481_SVAKOV-R12_snap.fits;1.07305;26538.6;1.07479;0
20180105223909404_SVAKOV-R12_met.fits;1.07171;26493.2;4.10777;0.341333
20180105223928348_SVAKOV-R12_met.fits;1.19069;26538.6;2.7745;0.170667
20180105223933809_SVAKOV-R12_met.fits;1.06412;26503.4;2.97886;0.170667
20180105223854556_SVAKOV-R12_snap.fits;1.11134;26469.7;0.875327;0
20180105223953606_SVAKOV-R12_met.fits;1.17503;26506.3;3.52216;0.170667
20180105224039516_SVAKOV-R12_met.fits;0.90767;26519.5;2.7544;0.170667
20180105224046684_SVAKOV-R12_met.fits;0.987705;26478.5;2.3889;0.512
20180105223954630_SVAKOV-R12_snap.fits;1.01526;26484.4;1.04817;0
20180105224057777_SVAKOV-R12_met.fits;0.910633;26525.4;5.357;0.341333
20180105224054705_SVAKOV-R12_snap.fits;1.01945;26456.5;0.836986;0
20180105224204849_SVAKOV-R12_met.fits;1.12629;26494.6;7.0733;0.341333
20180105224154780_SVAKOV-R12_snap.fits;0.996046;26535.6;1.20851;0
20180105224254854_SVAKOV-R12_snap.fits;1.04751;26515.1;1.13971;0
20180105224434524_SVAKOV-R12_met.fits;1.17262;26487.3;3.57415;0.341333
20180105224436742_SVAKOV-R12_met.fits;1.10149;26541.5;3.62706;0.341333
20180105224354929_SVAKOV-R12_snap.fits;0.817136;26506.3;0.98703;0
20180105224505756_SVAKOV-R12_met.fits;1.09264;26496.1;5.78996;0.170667
20180105224510705_SVAKOV-R12_met.fits;0.96314;26509.3;3.97338;0.170667
20180105224455004_SVAKOV-R12_snap.fits;1.01146;26494.6;0.776166;0
20180105224636550_SVAKOV-R12_met.fits;1.02921;26506.3;19.5431;0.512
20180105224555078_SVAKOV-R12_snap.fits;1.11258;26541.5;0.735453;0
20180105224706246_SVAKOV-R12_met.fits;0.828685;26534.2;1.67439;0.512
20180105224655153_SVAKOV-R12_snap.fits;1.01206;26471.2;0.77674;0
20180105224823900_SVAKOV-R12_met.fits;0.869074;26507.8;1.96162;0.170667
20180105224826630_SVAKOV-R12_met.fits;0.970479;26488.8;2.00541;0.341333
20180105224755228_SVAKOV-R12_snap.fits;0.833472;26456.5;0.798816;0
20180105224855302_SVAKOV-R12_snap.fits;0.968557;26494.6;0.988794;0
20180105224955377_SVAKOV-R12_snap.fits;0.811996;26466.8;0.716124;0
20180105225110300_SVAKOV-R12_met.fits;0.996911;26488.8;5.80026;0.341333
20180105225131462_SVAKOV-R12_met.fits;0.757692;26487.3;5.13645;0.170667
20180105225135558_SVAKOV-R12_met.fits;0.863585;26497.6;1.89378;0.512
20180105225146140_SVAKOV-R12_met.fits;1.06;26504.9;5.14132;0.341333
20180105225055452_SVAKOV-R12_snap.fits;0.977628;26458;0.775264;0
20180105225155526_SVAKOV-R12_snap.fits;0.850178;26500.5;0.620844;0
20180105225325980_SVAKOV-R12_met.fits;0.909376;26474.1;2.39404;0.170667
20180105225333660_SVAKOV-R12_met.fits;1.00149;26541.5;3.68259;0.341333
20180105225255601_SVAKOV-R12_snap.fits;0.934864;26531.2;0.756688;0
20180105225423836_SVAKOV-R12_met.fits;0.910542;26506.3;9.9546;0.512
20180105225440902_SVAKOV-R12_met.fits;0.883814;26510.7;4.06435;1.70667
20180105225355676_SVAKOV-R12_snap.fits;0.815376;26503.4;1.04207;0
20180105225539270_SVAKOV-R12_met.fits;1.03583;26472.7;10.5931;0.341333
20180105225542172_SVAKOV-R12_met.fits;1.06983;26535.6;2.60295;0.170667
20180105225548998_SVAKOV-R12_met.fits;0.965198;26522.5;2.98512;0.170667
20180105225455750_SVAKOV-R12_snap.fits;0.967157;26510.7;0.866004;0
20180105225651292_SVAKOV-R12_met.fits;0.847413;26504.9;1.77329;0.170667
20180105225555825_SVAKOV-R12_snap.fits;0.971585;26474.1;1.02465;0
20180105225735153_SVAKOV-R12_met.fits;0.894935;26509.3;2.90892;0.170667
20180105225655900_SVAKOV-R12_snap.fits;1.03982;26545.9;0.811446;0
20180105225755974_SVAKOV-R12_snap.fits;0.97173;26521;1.58383;0
20180105225854513_SVAKOV-R12_met.fits;0.968822;26519.5;9.656;0.341333
20180105225911238_SVAKOV-R12_met.fits;1.10533;26521;6.61637;0.682667
20180105225923868_SVAKOV-R12_met.fits;1.17096;26510.7;2.7789;0.341333
20180105225856049_SVAKOV-R12_snap.fits;0.98564;26519.5;0.798266;0
20180105225956124_SVAKOV-R12_snap.fits;1.04459;26485.8;0.938252;0
20180105230053980_SVAKOV-R12_met.fits;0.965159;26521;2.53518;0.170667
20180105230108657_SVAKOV-R12_met.fits;0.836296;26500.5;1.88072;0.170667
20180105230130673_SVAKOV-R12_met.fits;1.00137;26512.2;2.15622;0.170667
20180105230138353_SVAKOV-R12_met.fits;1.03456;26512.2;10.6486;0.341333
20180105230159516_SVAKOV-R12_met.fits;0.966513;26500.5;2.38256;0.170667
20180105230218460_SVAKOV-R12_met.fits;0.883518;26515.1;3.50729;0.512
20180105230242182_SVAKOV-R12_met.fits;1.00645;26503.4;4.19891;0.341333
