# file name; noise; peak f.; mag.; duration
20180105020022193_SVAKOV-R12_snap.fits;0.914786;26455.1;0.909759;0
20180105020122268_SVAKOV-R12_snap.fits;1.06491;26466.8;0.810232;0
20180105020222342_SVAKOV-R12_snap.fits;0.985945;26491.7;0.842303;0
20180105020345116_SVAKOV-R12_met.fits;0.850821;26487.3;3.22749;0.341333
20180105020350748_SVAKOV-R12_met.fits;1.15999;26487.3;2.42617;0.170667
20180105020356038_SVAKOV-R12_met.fits;0.967576;26507.8;7.65031;1.536
20180105020322417_SVAKOV-R12_snap.fits;0.868805;26543;0.977295;0
20180105020429148_SVAKOV-R12_met.fits;1.12194;26487.3;11.7542;0.341333
20180105020455089_SVAKOV-R12_met.fits;0.897887;26485.8;2.01951;0.170667
20180105020422492_SVAKOV-R12_snap.fits;1.20089;26540;0.697132;0
20180105020532124_SVAKOV-R12_met.fits;0.903692;26497.6;2.1282;0.170667
20180105020546801_SVAKOV-R12_met.fits;1.00675;26506.3;2.17613;0.170667
20180105020602673_SVAKOV-R12_met.fits;0.894087;26475.6;1.98618;0.341333
20180105020607110_SVAKOV-R12_met.fits;0.787625;26534.2;2.72892;0.682667
20180105020522566_SVAKOV-R12_snap.fits;0.893394;26500.5;0.8213;0
20180105020620593_SVAKOV-R12_met.fits;0.877167;26500.5;1.7708;0.170667
20180105020643292_SVAKOV-R12_met.fits;0.830643;26503.4;1.859;0.170667
20180105020657628_SVAKOV-R12_met.fits;0.850188;26468.3;2.44828;0.170667
20180105020622641_SVAKOV-R12_snap.fits;0.914665;26523.9;0.768544;0
20180105020802481_SVAKOV-R12_met.fits;0.919295;26490.2;3.6956;0.341333
20180105020722716_SVAKOV-R12_snap.fits;0.864337;26474.1;1.11073;0
20180105020850438_SVAKOV-R12_met.fits;1.03508;26452.1;3.37431;0.341333
20180105020918769_SVAKOV-R12_met.fits;0.920649;26529.8;7.61931;0.512
20180105020822790_SVAKOV-R12_snap.fits;0.874246;26474.1;0.721215;0
20180105020931740_SVAKOV-R12_met.fits;0.915355;26493.2;2.3968;0.170667
20180105020951708_SVAKOV-R12_met.fits;0.916578;26497.6;2.99916;0.341333
20180105020922865_SVAKOV-R12_snap.fits;0.849941;26541.5;0.836934;0
20180105021056732_SVAKOV-R12_met.fits;0.795679;26462.4;3.7066;0.170667
20180105021106460_SVAKOV-R12_met.fits;0.9328;26475.6;2.02723;0.170667
20180105021022940_SVAKOV-R12_snap.fits;1.05289;26506.3;0.99158;0
20180105021123014_SVAKOV-R12_snap.fits;1.04352;26541.5;0.708974;0
20180105021232305_SVAKOV-R12_met.fits;0.980439;26512.2;3.76412;0.170667
20180105021244422_SVAKOV-R12_met.fits;0.932603;26488.8;2.42496;0.170667
20180105021255686_SVAKOV-R12_met.fits;0.925808;26502;3.91793;0.170667
20180105021316849_SVAKOV-R12_met.fits;0.895606;26482.9;2.80496;0.170667
20180105021223089_SVAKOV-R12_snap.fits;0.931376;26518.1;1.36378;0
20180105021321286_SVAKOV-R12_met.fits;0.943819;26518.1;2.08124;0.341333
20180105021336817_SVAKOV-R12_met.fits;1.01998;26471.2;29.1584;0.341333
20180105021341084_SVAKOV-R12_met.fits;0.925206;26510.7;2.16089;1.70667
20180105021408049_SVAKOV-R12_met.fits;1.0786;26500.5;11.8704;0.341333
20180105021323164_SVAKOV-R12_snap.fits;0.932271;26465.3;0.797172;0
20180105021419654_SVAKOV-R12_met.fits;0.749721;26484.4;2.94335;0.341333
20180105021423580_SVAKOV-R12_met.fits;0.941977;26512.2;6.41335;0.170667
20180105021431430_SVAKOV-R12_met.fits;0.860507;26510.7;2.51977;0.170667
20180105021436550_SVAKOV-R12_met.fits;0.83081;26452.1;2.06706;0.512
20180105021443548_SVAKOV-R12_met.fits;0.748467;26499;2.2936;1.024
20180105021448156_SVAKOV-R12_met.fits;0.896759;26453.6;14.1459;0.512
20180105021509830_SVAKOV-R12_met.fits;0.82628;26510.7;2.4431;0.170667
20180105021423238_SVAKOV-R12_snap.fits;0.884532;26450.7;0.706497;0
20180105021527750_SVAKOV-R12_met.fits;0.823638;26547.4;3.55621;0.341333
20180105021610417_SVAKOV-R12_met.fits;0.897621;26480;1.79891;0.170667
20180105021523313_SVAKOV-R12_snap.fits;0.899738;26490.2;0.913419;0
20180105021623900_SVAKOV-R12_met.fits;1.01899;26484.4;2.40027;0.341333
20180105021706396_SVAKOV-R12_met.fits;0.908967;26506.3;4.03881;0.170667
20180105021623388_SVAKOV-R12_snap.fits;1.1903;26523.9;0.709398;0
20180105021726534_SVAKOV-R12_met.fits;1.03946;26531.2;2.55866;0.170667
20180105021739846_SVAKOV-R12_met.fits;0.952379;26500.5;1.94291;0.170667
20180105021744966_SVAKOV-R12_met.fits;0.929696;26484.4;1.94514;0.170667
20180105021751452_SVAKOV-R12_met.fits;1.26675;26496.1;2.5396;0.853333
20180105021808689_SVAKOV-R12_met.fits;0.982425;26491.7;3.46327;0.170667
20180105021812444_SVAKOV-R12_met.fits;0.991827;26510.7;4.12248;0.341333
20180105021815174_SVAKOV-R12_met.fits;0.938343;26510.7;2.52416;2.38933
20180105021723462_SVAKOV-R12_snap.fits;0.861854;26540;0.930742;0
20180105021844017_SVAKOV-R12_met.fits;0.98666;26497.6;2.88378;0.341333
20180105021854086_SVAKOV-R12_met.fits;1.00775;26474.1;6.94071;0.341333
20180105021912518_SVAKOV-R12_met.fits;1.12111;26484.4;2.45762;0.341333
20180105021823537_SVAKOV-R12_snap.fits;1.00366;26452.1;0.867459;0
20180105021930268_SVAKOV-R12_met.fits;0.760064;26507.8;1.85372;1.19467
20180105021937094_SVAKOV-R12_met.fits;0.808384;26529.8;24.1123;0.341333
20180105021959793_SVAKOV-R12_met.fits;0.818343;26487.3;1.71153;0.170667
20180105022003036_SVAKOV-R12_met.fits;0.80161;26485.8;1.9295;0.170667
20180105022013446_SVAKOV-R12_met.fits;0.766958;26507.8;1.82372;0.170667
20180105021923612_SVAKOV-R12_snap.fits;1.05521;26471.2;0.683277;0
20180105022035462_SVAKOV-R12_met.fits;1.00438;26493.2;4.37073;0.682667
20180105022023686_SVAKOV-R12_snap.fits;0.832602;26481.4;0.910077;0
20180105022143900_SVAKOV-R12_met.fits;1.03482;26516.6;3.79334;0.170667
20180105022146118_SVAKOV-R12_met.fits;0.835014;26488.8;1.91441;0.170667
20180105022156358_SVAKOV-R12_met.fits;1.14607;26482.9;2.58229;0.170667
20180105022211036_SVAKOV-R12_met.fits;0.764003;26491.7;4.23772;0.341333
20180105022123761_SVAKOV-R12_snap.fits;0.90364;26543;0.946387;0
20180105022228785_SVAKOV-R12_met.fits;1.065;26499;3.03023;0.170667
20180105022238854_SVAKOV-R12_met.fits;0.779323;26522.5;2.65289;0.341333
20180105022223836_SVAKOV-R12_snap.fits;0.969411;26471.2;0.972739;0
20180105022325958_SVAKOV-R12_met.fits;1.09743;26487.3;2.73388;0.170667
20180105022336369_SVAKOV-R12_met.fits;0.962448;26481.4;14.142;0.341333
20180105022345926_SVAKOV-R12_met.fits;0.968062;26478.5;9.82496;0.341333
20180105022358385_SVAKOV-R12_met.fits;0.904204;26478.5;1.92401;0.170667
20180105022323910_SVAKOV-R12_snap.fits;0.931005;26519.5;0.954141;0
20180105022421254_SVAKOV-R12_met.fits;0.901136;26515.1;2.61797;1.19467
20180105022429105_SVAKOV-R12_met.fits;0.92203;26506.3;6.58348;0.341333
20180105022445660_SVAKOV-R12_met.fits;0.976787;26485.8;3.5868;0.170667
20180105022448390_SVAKOV-R12_met.fits;0.975167;26499;2.22512;0.170667
20180105022518769_SVAKOV-R12_met.fits;0.964724;26522.5;2.35757;0.341333
20180105022423985_SVAKOV-R12_snap.fits;1.0715;26535.6;0.77801;0
20180105022557852_SVAKOV-R12_met.fits;0.872237;26529.8;2.04644;0.341333
20180105022611505_SVAKOV-R12_met.fits;1.05652;26484.4;4.44805;0.170667
20180105022617820_SVAKOV-R12_met.fits;0.945496;26475.6;3.78794;0.170667
20180105022524060_SVAKOV-R12_snap.fits;0.943133;26463.9;0.9235;0
20180105022624134_SVAKOV-R12_snap.fits;1.03149;26500.5;0.776278;0
20180105022745884_SVAKOV-R12_met.fits;0.854389;26465.3;1.94496;1.87733
20180105022724209_SVAKOV-R12_snap.fits;0.852701;26541.5;0.86917;0
20180105022854150_SVAKOV-R12_met.fits;0.972365;26528.3;8.38559;0.341333
20180105022857564_SVAKOV-R12_met.fits;0.908682;26502;2.70947;0.341333
20180105022824284_SVAKOV-R12_snap.fits;0.913471;26506.3;0.731157;0
20180105022939718_SVAKOV-R12_met.fits;1.04532;26496.1;2.41091;0.170667
20180105022955420_SVAKOV-R12_met.fits;1.02648;26525.4;7.79484;0.512
20180105022959174_SVAKOV-R12_met.fits;0.990618;26480;2.64321;2.048
20180105022924358_SVAKOV-R12_snap.fits;0.843747;26516.6;0.918404;0
20180105023035356_SVAKOV-R12_met.fits;0.897038;26503.4;2.7391;0.341333
20180105023024433_SVAKOV-R12_snap.fits;1.14789;26519.5;1.03237;0
20180105023123142_SVAKOV-R12_met.fits;0.958662;26465.3;3.31987;0.341333
20180105023143793_SVAKOV-R12_met.fits;1.29869;26509.3;3.79612;0.341333
20180105023154545_SVAKOV-R12_met.fits;0.897328;26488.8;4.819;1.87733
20180105023124508_SVAKOV-R12_snap.fits;1.17778;26543;0.870582;0
20180105023226118_SVAKOV-R12_met.fits;0.927493;26482.9;2.65977;0.170667
20180105023253425_SVAKOV-R12_met.fits;1.00816;26468.3;2.12111;0.341333
20180105023224582_SVAKOV-R12_snap.fits;0.913644;26545.9;0.696713;0
20180105023343601_SVAKOV-R12_met.fits;0.945431;26494.6;3.13241;0.170667
20180105023324657_SVAKOV-R12_snap.fits;0.836084;26465.3;0.80365;0
20180105023442822_SVAKOV-R12_met.fits;0.850363;26491.7;1.9666;0.170667
20180105023424732_SVAKOV-R12_snap.fits;0.928628;26488.8;0.819769;0
20180105023538630_SVAKOV-R12_met.fits;0.970016;26450.7;4.67147;0.170667
20180105023541190_SVAKOV-R12_met.fits;0.839313;26477.1;2.6186;0.170667
20180105023549724_SVAKOV-R12_met.fits;0.934012;26522.5;2.27153;0.341333
20180105023524806_SVAKOV-R12_snap.fits;0.937153;26496.1;0.828545;0
20180105023702940_SVAKOV-R12_met.fits;0.953615;26450.7;2.06877;0.170667
20180105023624881_SVAKOV-R12_snap.fits;0.838414;26465.3;0.874944;0
20180105023726150_SVAKOV-R12_met.fits;0.976663;26496.1;1.98851;0.341333
20180105023724956_SVAKOV-R12_snap.fits;0.999949;26466.8;0.696854;0
20180105023831174_SVAKOV-R12_met.fits;0.913608;26522.5;2.06941;0.170667
20180105023911110_SVAKOV-R12_met.fits;1.03151;26491.7;5.40104;0.170667
20180105023825030_SVAKOV-R12_snap.fits;0.803652;26509.3;0.70203;0
20180105023941830_SVAKOV-R12_met.fits;1.03031;26496.1;2.77673;0.170667
20180105024005212_SVAKOV-R12_met.fits;0.930536;26496.1;4.21887;0.170667
20180105023925105_SVAKOV-R12_snap.fits;0.851976;26455.1;1.04884;0
20180105024036956_SVAKOV-R12_met.fits;1.09495;26450.7;5.05586;1.36533
20180105024056070_SVAKOV-R12_met.fits;0.938679;26480;1.89028;0.170667
20180105024025180_SVAKOV-R12_snap.fits;1.02548;26519.5;0.861974;0
20180105024131057_SVAKOV-R12_met.fits;0.887418;26519.5;2.44804;0.170667
20180105024144198_SVAKOV-R12_met.fits;0.829928;26502;2.10552;0.170667
20180105024201777_SVAKOV-R12_met.fits;0.927891;26487.3;2.45399;1.70667
20180105024125254_SVAKOV-R12_snap.fits;1.08485;26482.9;0.846948;0
20180105024242566_SVAKOV-R12_met.fits;1.08273;26502;2.79885;1.70667
20180105024300316_SVAKOV-R12_met.fits;1.16673;26531.2;6.73842;0.341333
20180105024316188_SVAKOV-R12_met.fits;1.08943;26487.3;5.45036;0.341333
20180105024225329_SVAKOV-R12_snap.fits;0.966033;26475.6;0.94357;0
20180105024345372_SVAKOV-R12_met.fits;0.78826;26482.9;2.9313;0.170667
20180105024347420_SVAKOV-R12_met.fits;1.04918;26518.1;3.19784;0.341333
20180105024400732_SVAKOV-R12_met.fits;0.86859;26537.1;15.444;0.341333
20180105024417457_SVAKOV-R12_met.fits;1.00969;26521;13.0562;0.341333
20180105024325404_SVAKOV-R12_snap.fits;1.07504;26506.3;0.989616;0
20180105024431964_SVAKOV-R12_met.fits;0.971286;26468.3;2.30773;0.170667
20180105024439302_SVAKOV-R12_met.fits;0.855098;26497.6;2.17832;0.341333
20180105024452444_SVAKOV-R12_met.fits;0.890789;26460.9;3.77359;0.341333
20180105024458246_SVAKOV-R12_met.fits;0.823183;26500.5;1.8338;0.170667
20180105024425478_SVAKOV-R12_snap.fits;0.94417;26468.3;1.00238;0
20180105024536476_SVAKOV-R12_met.fits;0.906976;26469.7;2.76619;0.170667
20180105024539377_SVAKOV-R12_met.fits;0.90689;26544.4;5.81457;0.341333
20180105024548934_SVAKOV-R12_met.fits;1.02257;26463.9;2.07032;0.170667
20180105024612828_SVAKOV-R12_met.fits;0.854887;26543;2.11291;0.341333
20180105024525553_SVAKOV-R12_snap.fits;0.922602;26480;0.927567;0
20180105024624604_SVAKOV-R12_met.fits;1.13961;26494.6;7.77716;0.341333
20180105024655494_SVAKOV-R12_met.fits;1.04397;26459.5;4.23913;0.170667
20180105024712561_SVAKOV-R12_met.fits;0.883947;26488.8;13.5306;0.341333
20180105024720241_SVAKOV-R12_met.fits;0.974926;26484.4;2.55705;0.170667
20180105024625628_SVAKOV-R12_snap.fits;1.04045;26516.6;0.97046;0
20180105024747377_SVAKOV-R12_met.fits;0.83804;26496.1;3.72019;0.512
20180105024756934_SVAKOV-R12_met.fits;0.833955;26472.7;1.71185;0.170667
20180105024801030_SVAKOV-R12_met.fits;0.811759;26499;2.17047;2.56
20180105024812124_SVAKOV-R12_met.fits;0.814191;26475.6;6.86193;0.341333
20180105024725702_SVAKOV-R12_snap.fits;0.931159;26547.4;0.750122;0
20180105024827654_SVAKOV-R12_met.fits;0.919881;26504.9;4.87896;0.341333
20180105024832774_SVAKOV-R12_met.fits;0.976114;26450.7;2.35774;0.341333
20180105024842332_SVAKOV-R12_met.fits;1.23804;26484.4;3.53491;0.341333
20180105024846086_SVAKOV-R12_met.fits;0.941344;26499;4.71346;0.341333
20180105024912369_SVAKOV-R12_met.fits;0.946003;26497.6;2.17426;1.87733
20180105024825777_SVAKOV-R12_snap.fits;0.943015;26528.3;0.827192;0
20180105024925340_SVAKOV-R12_met.fits;1.10098;26452.1;5.22044;0.341333
20180105024930460_SVAKOV-R12_met.fits;1.06466;26509.3;2.22331;0.170667
20180105024955718_SVAKOV-R12_met.fits;0.830485;26472.7;1.83366;0.170667
20180105025013126_SVAKOV-R12_met.fits;0.915763;26535.6;7.51876;0.512
20180105024925852_SVAKOV-R12_snap.fits;0.940563;26482.9;1.08478;0
20180105025026609_SVAKOV-R12_met.fits;0.86529;26504.9;1.9296;0.512
20180105025031217_SVAKOV-R12_met.fits;0.955257;26500.5;2.45608;3.41333
20180105025038385_SVAKOV-R12_met.fits;1.06686;26531.2;2.18672;0.170667
20180105025048113_SVAKOV-R12_met.fits;0.901304;26491.7;1.8531;0.170667
20180105025050161_SVAKOV-R12_met.fits;0.916768;26452.1;7.15636;0.170667
20180105025056817_SVAKOV-R12_met.fits;1.12513;26506.3;4.11614;0.341333
20180105025108081_SVAKOV-R12_met.fits;0.948826;26502;6.43044;5.632
20180105025116273_SVAKOV-R12_met.fits;0.903798;26547.4;2.54537;0.170667
20180105025120369_SVAKOV-R12_met.fits;1.01952;26513.7;2.65286;0.682667
20180105025025926_SVAKOV-R12_snap.fits;1.03959;26516.6;0.969784;0
20180105025125318_SVAKOV-R12_met.fits;0.992394;26516.6;2.03426;1.87733
20180105025129926_SVAKOV-R12_met.fits;0.992198;26490.2;1.99703;0.170667
20180105025126001_SVAKOV-R12_snap.fits;1.12826;26547.4;0.976347;0
20180105025223004_SVAKOV-R12_met.fits;0.898194;26471.2;3.8848;0.341333
20180105025302598_SVAKOV-R12_met.fits;1.06471;26503.4;4.81796;0.341333
20180105025226076_SVAKOV-R12_snap.fits;1.19477;26506.3;0.872811;0
20180105025326150_SVAKOV-R12_snap.fits;1.09827;26478.5;0.91018;0
20180105025426225_SVAKOV-R12_met.fits;0.990051;26496.1;2.97832;0.341333
20180105025513841_SVAKOV-R12_met.fits;0.974293;26490.2;2.34093;0.341333
20180105025426225_SVAKOV-R12_snap.fits;1.17191;26500.5;0.64944;0
20180105025526300_SVAKOV-R12_met.fits;0.902782;26534.2;2.37589;0.341333
20180105025532444_SVAKOV-R12_met.fits;0.878098;26532.7;2.28215;0.170667
20180105025543537_SVAKOV-R12_met.fits;0.996186;26459.5;2.59541;0.170667
20180105025549852_SVAKOV-R12_met.fits;0.950007;26515.1;4.40175;0.170667
20180105025557020_SVAKOV-R12_met.fits;0.912522;26516.6;2.39903;0.170667
20180105025526300_SVAKOV-R12_snap.fits;0.770673;26449.2;0.742655;0
20180105025622961_SVAKOV-R12_met.fits;1.05801;26487.3;3.99669;0.170667
20180105025646684_SVAKOV-R12_met.fits;0.923372;26499;1.96333;0.341333
20180105025701361_SVAKOV-R12_met.fits;0.975423;26507.8;2.49062;0.170667
20180105025714332_SVAKOV-R12_met.fits;1.17479;26503.4;6.5625;0.512
20180105025626374_SVAKOV-R12_snap.fits;0.942178;26453.6;0.82748;0
20180105025741638_SVAKOV-R12_met.fits;1.01502;26491.7;6.58869;0.341333
20180105025726449_SVAKOV-R12_snap.fits;0.83946;26478.5;0.927776;0
20180105025845980_SVAKOV-R12_met.fits;1.00686;26499;4.43325;0.341333
20180105025850417_SVAKOV-R12_met.fits;1.01203;26471.2;2.79179;3.072
20180105025826524_SVAKOV-R12_snap.fits;1.12211;26512.2;1.00004;0
20180105025925233_SVAKOV-R12_met.fits;1.01339;26519.5;6.55133;0.512
20180105025930353_SVAKOV-R12_met.fits;1.00731;26472.7;2.68374;0.170667
20180105025952028_SVAKOV-R12_met.fits;1.00838;26526.9;2.0628;2.38933
20180105030007046_SVAKOV-R12_met.fits;0.982048;26522.5;2.86346;0.170667
20180105030021041_SVAKOV-R12_met.fits;1.07626;26449.2;2.69798;0.170667
20180105025926598_SVAKOV-R12_snap.fits;0.970779;26490.2;0.691988;0
20180105030024454_SVAKOV-R12_met.fits;1.05859;26506.3;3.59779;0.170667
20180105030046812_SVAKOV-R12_met.fits;0.938902;26493.2;2.27201;0.170667
20180105030057734_SVAKOV-R12_met.fits;1.03364;26484.4;6.30665;0.341333
20180105030114118_SVAKOV-R12_met.fits;1.06539;26493.2;2.25614;0.170667
20180105030143814_SVAKOV-R12_met.fits;0.969912;26485.8;4.86917;0.170667
20180105030159345_SVAKOV-R12_met.fits;1.08401;26488.8;3.71265;0.170667
20180105030201564_SVAKOV-R12_met.fits;1.02917;26496.1;2.34384;0.512
20180105030214364_SVAKOV-R12_met.fits;0.927791;26493.2;1.98176;0.341333
20180105030229212_SVAKOV-R12_met.fits;0.902008;26499;2.34982;0.170667
20180105030245596_SVAKOV-R12_met.fits;1.01672;26523.9;2.90948;0.170667
20180105030307782_SVAKOV-R12_met.fits;0.963645;26526.9;2.06156;0.170667
20180105030313244_SVAKOV-R12_met.fits;1.13854;26502;3.1059;0.341333
