# file name; noise; peak f.; mag.; duration
20180105140015878_SVAKOV-R12_snap.fits;1.19402;26466.8;0.91016;0
20180105140115953_SVAKOV-R12_snap.fits;1.27339;26522.5;1.07216;0
20180105140216028_SVAKOV-R12_snap.fits;1.17141;26499;1.05803;0
20180105140316102_SVAKOV-R12_snap.fits;1.2898;26543;1.27689;0
20180105140508572_SVAKOV-R12_met.fits;0.901672;26493.2;2.13509;0.341333
20180105140416177_SVAKOV-R12_snap.fits;1.14511;26500.5;1.98583;0
20180105140514204_SVAKOV-R12_met.fits;1.02916;26522.5;3.6544;0.512
20180105140527004_SVAKOV-R12_met.fits;1.03193;26497.6;4.42211;0.341333
20180105140516252_SVAKOV-R12_snap.fits;1.03677;26466.8;0.826754;0
20180105140615814_SVAKOV-R12_met.fits;1.03394;26503.4;3.49594;0.341333
20180105140630492_SVAKOV-R12_met.fits;1.11775;26506.3;2.44664;0.170667
20180105140639366_SVAKOV-R12_met.fits;1.13671;26507.8;2.7448;0.170667
20180105140643974_SVAKOV-R12_met.fits;1.16261;26490.2;5.22775;0.512
20180105140650460_SVAKOV-R12_met.fits;1.15035;26480;2.48034;0.170667
20180105140616326_SVAKOV-R12_snap.fits;1.05934;26528.3;1.21211;0
20180105140712988_SVAKOV-R12_met.fits;1.01501;26499;4.3687;0.512
20180105140748998_SVAKOV-R12_met.fits;1.10812;26497.6;2.83657;0.341333
20180105140716401_SVAKOV-R12_snap.fits;1.04469;26493.2;1.08679;0
20180105140816476_SVAKOV-R12_snap.fits;1.26553;26449.2;0.835399;0
20180105140916550_SVAKOV-R12_snap.fits;1.16751;26480;0.827757;0
20180105141016625_SVAKOV-R12_snap.fits;1.1506;26500.5;2.5524;0
20180105141115164_SVAKOV-R12_met.fits;1.09756;26500.5;2.5524;0.341333
20180105141116700_SVAKOV-R12_snap.fits;1.01125;26522.5;1.17559;0
20180105141216774_SVAKOV-R12_snap.fits;1.4407;26496.1;1.19285;0
20180105141339889_SVAKOV-R12_met.fits;1.06953;26512.2;2.69685;0.512
20180105141345180_SVAKOV-R12_met.fits;1.41481;26482.9;4.47227;0.341333
20180105141409926_SVAKOV-R12_met.fits;1.12693;26497.6;2.29737;0.170667
20180105141316849_SVAKOV-R12_snap.fits;1.15169;26475.6;1.12865;0
20180105141413681_SVAKOV-R12_met.fits;1.46535;26521;5.80719;0.512
20180105141508465_SVAKOV-R12_met.fits;1.32263;26487.3;2.74151;0.170667
20180105141416924_SVAKOV-R12_snap.fits;1.37151;26494.6;1.29408;0
20180105141523654_SVAKOV-R12_met.fits;1.13071;26532.7;2.62018;0.170667
20180105141559494_SVAKOV-R12_met.fits;1.25231;26478.5;6.12309;0.170667
20180105141516998_SVAKOV-R12_snap.fits;1.49324;26493.2;1.26591;0
20180105141704689_SVAKOV-R12_met.fits;1.38085;26496.1;4.73314;0.170667
20180105141712198_SVAKOV-R12_met.fits;1.247;26500.5;3.3185;0.170667
20180105141617073_SVAKOV-R12_snap.fits;1.19534;26507.8;1.01121;0
20180105141717148_SVAKOV-R12_snap.fits;1.60267;26469.7;1.48736;0
20180105141833094_SVAKOV-R12_met.fits;1.20592;26484.4;2.81075;0.341333
20180105141817222_SVAKOV-R12_snap.fits;1.36697;26500.5;1.20275;0
20180105141917297_SVAKOV-R12_snap.fits;1.27809;26468.3;1.30631;0
20180105142017372_SVAKOV-R12_snap.fits;1.29467;26472.7;1.34202;0
20180105142145606_SVAKOV-R12_met.fits;1.45512;26494.6;5.64459;0.341333
20180105142154822_SVAKOV-R12_met.fits;1.39115;26497.6;3.50725;0.170667
20180105142207622_SVAKOV-R12_met.fits;1.32687;26480;2.97004;0.512
20180105142117446_SVAKOV-R12_snap.fits;1.16355;26482.9;1.46811;0
20180105142239878_SVAKOV-R12_met.fits;1.70615;26506.3;7.25659;0.512
20180105142217521_SVAKOV-R12_snap.fits;1.20834;26477.1;1.22355;0
20180105142330566_SVAKOV-R12_met.fits;1.4062;26521;3.86455;0.341333
20180105142355825_SVAKOV-R12_met.fits;1.20577;26493.2;4.41777;0.341333
20180105142317596_SVAKOV-R12_snap.fits;1.32116;26455.1;1.53661;0
20180105142437126_SVAKOV-R12_met.fits;1.54906;26488.8;3.323;0.170667
20180105142417670_SVAKOV-R12_snap.fits;1.04309;26477.1;1.38797;0
20180105142554609_SVAKOV-R12_met.fits;1.34221;26478.5;8.71863;0.341333
20180105142517745_SVAKOV-R12_snap.fits;1.12904;26460.9;1.03217;0
20180105142707825_SVAKOV-R12_met.fits;1.4319;26526.9;3.47024;0.170667
20180105142617820_SVAKOV-R12_snap.fits;1.21427;26497.6;1.1612;0
20180105142739057_SVAKOV-R12_met.fits;1.1588;26509.3;3.15639;0.170667
20180105142749126_SVAKOV-R12_met.fits;1.27998;26499;5.6273;0.170667
20180105142751516_SVAKOV-R12_met.fits;1.16184;26494.6;4.77438;0.341333
20180105142758854_SVAKOV-R12_met.fits;1.0464;26469.7;3.82041;0.512
20180105142717894_SVAKOV-R12_snap.fits;1.19777;26509.3;1.05951;0
20180105142817969_SVAKOV-R12_snap.fits;1.4213;26462.4;1.13474;0
20180105142951324_SVAKOV-R12_met.fits;1.44572;26491.7;3.38056;0.512
20180105142918044_SVAKOV-R12_snap.fits;1.1985;26525.4;1.17992;0
20180105143035697_SVAKOV-R12_met.fits;1.35999;26535.6;3.22286;0.341333
20180105143048838_SVAKOV-R12_met.fits;1.15102;26504.9;2.95194;1.024
20180105143018118_SVAKOV-R12_snap.fits;1.01914;26522.5;0.860016;0
20180105143131164_SVAKOV-R12_met.fits;1.06567;26494.6;2.41268;0.170667
20180105143147206_SVAKOV-R12_met.fits;0.999187;26494.6;2.37872;0.170667
20180105143204614_SVAKOV-R12_met.fits;0.976407;26453.6;2.16006;1.36533
20180105143210076_SVAKOV-R12_met.fits;0.97071;26475.6;3.65962;0.341333
20180105143118193_SVAKOV-R12_snap.fits;1.16489;26543;0.969753;0
20180105143218268_SVAKOV-R12_snap.fits;1.03237;26534.2;1.1795;0
20180105143348892_SVAKOV-R12_met.fits;0.871338;26513.7;2.82775;0.341333
20180105143318342_SVAKOV-R12_snap.fits;1.04829;26502;0.857935;0
20180105143433777_SVAKOV-R12_met.fits;1.08778;26484.4;14.1068;0.512
20180105143418417_SVAKOV-R12_snap.fits;0.90914;26512.2;0.940863;0
20180105143515078_SVAKOV-R12_met.fits;1.1275;26503.4;2.40964;0.170667
20180105143601329_SVAKOV-R12_met.fits;1.03336;26507.8;2.38589;0.170667
20180105143518492_SVAKOV-R12_snap.fits;1.21598;26477.1;1.16101;0
20180105143652358_SVAKOV-R12_met.fits;1.14435;26494.6;4.41574;0.512
20180105143703622_SVAKOV-R12_met.fits;1.09166;26544.4;2.31082;0.341333
20180105143618566_SVAKOV-R12_snap.fits;1.97377;26490.2;1.41803;0
20180105143718641_SVAKOV-R12_snap.fits;1.18688;26521;1.04122;0
20180105143847046_SVAKOV-R12_met.fits;0.842804;26503.4;2.49406;0.170667
20180105143903772_SVAKOV-R12_met.fits;1.25482;26496.1;2.55195;0.512
20180105143818716_SVAKOV-R12_snap.fits;0.931525;26509.3;1.02873;0
20180105143937564_SVAKOV-R12_met.fits;1.42886;26509.3;7.89176;0.341333
20180105144004188_SVAKOV-R12_met.fits;1.13413;26502;3.41514;0.170667
20180105144006748_SVAKOV-R12_met.fits;1.28212;26496.1;4.94377;0.512
20180105143918790_SVAKOV-R12_snap.fits;1.26785;26449.2;1.23492;0
20180105144018865_SVAKOV-R12_snap.fits;1.29933;26465.3;1.22528;0
20180105144142662_SVAKOV-R12_met.fits;1.2653;26493.2;5.01572;0.170667
20180105144118940_SVAKOV-R12_snap.fits;1.06225;26535.6;1.00152;0
20180105144251270_SVAKOV-R12_met.fits;1.46657;26493.2;3.17023;0.341333
20180105144219014_SVAKOV-R12_snap.fits;1.21594;26507.8;1.20086;0
20180105144317724_SVAKOV-R12_met.fits;0.94637;26507.8;3.95022;0.341333
20180105144330182_SVAKOV-R12_met.fits;1.09242;26491.7;2.49665;0.170667
20180105144351004_SVAKOV-R12_met.fits;1.4004;26477.1;2.81976;13.1413
20180105144319089_SVAKOV-R12_snap.fits;0.964179;26460.9;0.85368;0
20180105144432646_SVAKOV-R12_met.fits;1.20597;26502;3.85016;0.853333
20180105144459100_SVAKOV-R12_met.fits;1.34019;26496.1;12.7667;0.341333
20180105144419164_SVAKOV-R12_snap.fits;1.20904;26477.1;0.845842;0
20180105144519238_SVAKOV-R12_snap.fits;1.15687;26482.9;1.16887;0
20180105144625798_SVAKOV-R12_met.fits;1.27827;26494.6;3.92853;0.341333
20180105144644230_SVAKOV-R12_met.fits;1.01218;26497.6;2.75077;0.170667
20180105144708294_SVAKOV-R12_met.fits;0.786078;26506.3;1.62129;1.87733
20180105144619313_SVAKOV-R12_snap.fits;0.949901;26532.7;0.935278;0
20180105144715804_SVAKOV-R12_met.fits;0.973389;26521;2.52074;0.341333
20180105144741745_SVAKOV-R12_met.fits;1.08881;26502;2.48916;0.682667
20180105144815025_SVAKOV-R12_met.fits;1.15487;26481.4;6.71339;0.170667
20180105144719388_SVAKOV-R12_snap.fits;1.16139;26526.9;0.957059;0
20180105144912369_SVAKOV-R12_met.fits;1.10855;26468.3;3.488;0.341333
20180105144819462_SVAKOV-R12_snap.fits;1.91275;26491.7;1.78362;0
20180105144925340_SVAKOV-R12_met.fits;1.01348;26499;2.17754;0.170667
20180105144951622_SVAKOV-R12_met.fits;1.02329;26506.3;9.18033;0.341333
20180105144919537_SVAKOV-R12_snap.fits;1.0127;26466.8;1.02125;0
20180105145019612_SVAKOV-R12_snap.fits;0.98549;26466.8;1.04928;0
20180105145116956_SVAKOV-R12_met.fits;1.02652;26541.5;2.1156;0.170667
20180105145135217_SVAKOV-R12_met.fits;1.83437;26484.4;23.1585;0.341333
20180105145119686_SVAKOV-R12_snap.fits;0.944572;26534.2;0.90869;0
20180105145239558_SVAKOV-R12_met.fits;1.01677;26494.6;6.63361;0.512
20180105145301062_SVAKOV-R12_met.fits;1.09928;26496.1;2.54383;0.170667
20180105145219761_SVAKOV-R12_snap.fits;1.25395;26538.6;0.795327;0
20180105145337756_SVAKOV-R12_met.fits;0.913352;26506.3;1.97691;0.170667
20180105145319836_SVAKOV-R12_snap.fits;1.3953;26497.6;1.12649;0
20180105145419910_SVAKOV-R12_snap.fits;1.15177;26480;1.08177;0
20180105145532444_SVAKOV-R12_met.fits;0.951664;26497.6;6.19895;0.682667
20180105145519985_SVAKOV-R12_snap.fits;1.04509;26488.8;0.787636;0
20180105145632860_SVAKOV-R12_met.fits;1.11086;26502;2.37182;0.341333
20180105145642246_SVAKOV-R12_met.fits;1.14684;26477.1;12.8338;0.341333
20180105145651462_SVAKOV-R12_met.fits;1.13042;26534.2;2.71288;0.341333
20180105145657948_SVAKOV-R12_met.fits;0.921944;26515.1;3.10677;0.341333
20180105145700337_SVAKOV-R12_met.fits;1.0543;26504.9;3.05934;0.512
20180105145713649_SVAKOV-R12_met.fits;1.03738;26540;10.0413;0.341333
20180105145620060_SVAKOV-R12_snap.fits;1.07379;26487.3;0.688516;0
20180105145738225_SVAKOV-R12_met.fits;0.995331;26523.9;2.4155;2.38933
20180105145815772_SVAKOV-R12_met.fits;1.29045;26481.4;6.69194;0.341333
20180105145720134_SVAKOV-R12_snap.fits;1.12868;26512.2;0.908841;0
20180105145914140_SVAKOV-R12_met.fits;1.09972;26537.1;2.46934;0.170667
20180105145820209_SVAKOV-R12_snap.fits;1.18228;26503.4;0.999542;0
20180105145944518_SVAKOV-R12_met.fits;1.10741;26507.8;3.05945;0.170667
20180105150000390_SVAKOV-R12_met.fits;1.05442;26490.2;4.3331;0.341333
20180105145920284_SVAKOV-R12_snap.fits;1.06256;26482.9;1.12624;0
20180105150030769_SVAKOV-R12_met.fits;1.09301;26503.4;2.92361;0.341333
20180105150048518_SVAKOV-R12_met.fits;0.937729;26504.9;5.31702;0.341333
20180105150115654_SVAKOV-R12_met.fits;0.868149;26507.8;1.85315;0.170667
20180105150126918_SVAKOV-R12_met.fits;1.02539;26500.5;2.7436;0.170667
20180105150130844_SVAKOV-R12_met.fits;0.937821;26502;3.26623;0.512
20180105150220337_SVAKOV-R12_met.fits;0.789414;26507.8;1.6153;0.170667
20180105150222385_SVAKOV-R12_met.fits;0.981783;26482.9;1.97105;0.170667
20180105150254470_SVAKOV-R12_met.fits;0.972149;26509.3;3.66878;0.170667
