# file name; noise; peak f.; mag.; duration
20180105060040113_SVAKOV-R12_snap.fits;0.852383;26518.1;0.868531;0
20180105060140188_SVAKOV-R12_snap.fits;1.07875;26540;0.835412;0
20180105060329244_SVAKOV-R12_met.fits;0.864021;26529.8;2.1334;0.170667
20180105060240262_SVAKOV-R12_snap.fits;1.03539;26475.6;0.820741;0
20180105060430342_SVAKOV-R12_met.fits;0.981109;26469.7;3.99411;1.36533
20180105060340337_SVAKOV-R12_snap.fits;0.994059;26544.4;0.95335;0
20180105060503964_SVAKOV-R12_met.fits;0.871258;26506.3;4.32079;0.170667
20180105060534001_SVAKOV-R12_met.fits;1.16699;26510.7;4.61027;0.341333
20180105060440412_SVAKOV-R12_snap.fits;1.05389;26529.8;0.757407;0
20180105060537244_SVAKOV-R12_met.fits;1.02766;26493.2;3.06718;0.170667
20180105060601308_SVAKOV-R12_met.fits;1.02295;26518.1;2.46738;0.170667
20180105060617521_SVAKOV-R12_met.fits;1.08064;26500.5;2.42118;0.341333
20180105060621958_SVAKOV-R12_met.fits;0.974901;26499;2.21915;0.341333
20180105060625201_SVAKOV-R12_met.fits;0.774204;26510.7;2.10008;0.341333
20180105060540486_SVAKOV-R12_snap.fits;0.927304;26525.4;1.12475;0
20180105060637660_SVAKOV-R12_met.fits;0.96543;26515.1;6.24194;0.341333
20180105060707014_SVAKOV-R12_met.fits;0.95508;26529.8;1.99082;0.682667
20180105060640561_SVAKOV-R12_snap.fits;1.0603;26490.2;0.831674;0
20180105060738417_SVAKOV-R12_met.fits;0.915803;26516.6;2.42561;0.512
20180105060746097_SVAKOV-R12_met.fits;1.04457;26544.4;6.47539;0.170667
20180105060811356_SVAKOV-R12_met.fits;0.869634;26537.1;7.20048;0.170667
20180105060815964_SVAKOV-R12_met.fits;0.984662;26503.4;3.73711;0.341333
20180105060823985_SVAKOV-R12_met.fits;0.77461;26507.8;2.20874;0.170667
20180105060826204_SVAKOV-R12_met.fits;0.99542;26493.2;4.0973;0.341333
20180105060740636_SVAKOV-R12_snap.fits;1.09967;26534.2;0.891693;0
20180105060840710_SVAKOV-R12_snap.fits;1.04999;26534.2;0.847108;0
20180105060947612_SVAKOV-R12_met.fits;1.04624;26502;2.2747;0.341333
20180105061005532_SVAKOV-R12_met.fits;0.968469;26494.6;2.71063;0.170667
20180105061019356_SVAKOV-R12_met.fits;0.774395;26480;1.59155;0.170667
20180105061022428_SVAKOV-R12_met.fits;1.0394;26510.7;4.27897;0.341333
20180105060940785_SVAKOV-R12_snap.fits;0.90091;26518.1;0.676301;0
20180105061038812_SVAKOV-R12_met.fits;1.06605;26493.2;3.20975;0.170667
20180105061059121_SVAKOV-R12_met.fits;0.950777;26504.9;2.35846;0.512
20180105061103558_SVAKOV-R12_met.fits;0.89446;26544.4;2.00458;3.24267
20180105061040860_SVAKOV-R12_snap.fits;1.141;26547.4;1.03474;0
20180105061141788_SVAKOV-R12_met.fits;0.881938;26513.7;3.27357;0.170667
20180105061203633_SVAKOV-R12_met.fits;0.90582;26532.7;2.00204;0.170667
20180105061140934_SVAKOV-R12_snap.fits;0.898807;26491.7;0.782106;0
20180105061317873_SVAKOV-R12_met.fits;0.824025;26490.2;1.94799;0.170667
20180105061241009_SVAKOV-R12_snap.fits;0.888223;26510.7;1.25716;0
20180105061340230_SVAKOV-R12_met.fits;0.856197;26465.3;2.28486;1.36533
20180105061411462_SVAKOV-R12_met.fits;0.879379;26488.8;2.20257;0.341333
20180105061433820_SVAKOV-R12_met.fits;0.887871;26523.9;1.86096;0.170667
20180105061341084_SVAKOV-R12_snap.fits;0.93422;26468.3;0.862159;0
20180105061451057_SVAKOV-R12_met.fits;0.971987;26469.7;2.49025;0.170667
20180105061500273_SVAKOV-R12_met.fits;0.98842;26453.6;2.60392;0.853333
20180105061506417_SVAKOV-R12_met.fits;0.894617;26509.3;3.62845;0.341333
20180105061441158_SVAKOV-R12_snap.fits;0.999184;26466.8;0.928187;0
20180105061555398_SVAKOV-R12_met.fits;0.855;26507.8;1.79899;0.512
20180105061617073_SVAKOV-R12_met.fits;0.864086;26471.2;1.72912;0.170667
20180105061633628_SVAKOV-R12_met.fits;0.963449;26474.1;4.77007;0.341333
20180105061637553_SVAKOV-R12_met.fits;0.874769;26484.4;13.6059;0.341333
20180105061541233_SVAKOV-R12_snap.fits;1.00291;26509.3;1.04029;0
20180105061645574_SVAKOV-R12_met.fits;0.985895;26525.4;2.205;0.341333
20180105061658374_SVAKOV-R12_met.fits;0.980788;26513.7;1.96734;0.170667
20180105061641308_SVAKOV-R12_snap.fits;0.82896;26529.8;0.960576;0
20180105061758449_SVAKOV-R12_met.fits;1.11966;26510.7;2.55887;0.341333
20180105061813468_SVAKOV-R12_met.fits;1.08953;26512.2;8.20517;0.341333
20180105061741382_SVAKOV-R12_snap.fits;0.940249;26534.2;0.782623;0
20180105061903132_SVAKOV-R12_met.fits;1.15584;26507.8;2.68106;0.341333
20180105061914054_SVAKOV-R12_met.fits;0.89993;26462.4;2.00093;4.26667
20180105061841457_SVAKOV-R12_snap.fits;0.988675;26478.5;1.05062;0
20180105061943921_SVAKOV-R12_met.fits;1.12622;26490.2;5.77227;0.341333
20180105061946822_SVAKOV-R12_met.fits;1.18384;26485.8;3.40035;0.341333
20180105061952454_SVAKOV-R12_met.fits;1.09612;26504.9;2.5277;1.87733
20180105061958940_SVAKOV-R12_met.fits;1.07686;26484.4;3.30609;0.170667
20180105062024369_SVAKOV-R12_met.fits;0.948507;26494.6;5.29031;0.170667
20180105062031196_SVAKOV-R12_met.fits;1.15463;26515.1;3.26008;0.170667
20180105061941532_SVAKOV-R12_snap.fits;0.998391;26491.7;0.953184;0
20180105062041606_SVAKOV-R12_snap.fits;1.10738;26531.2;0.790393;0
20180105062144753_SVAKOV-R12_met.fits;0.914021;26499;2.17927;0.170667
20180105062201990_SVAKOV-R12_met.fits;0.894962;26496.1;7.80582;0.341333
20180105062236465_SVAKOV-R12_met.fits;0.999424;26485.8;4.40412;0.170667
20180105062141681_SVAKOV-R12_snap.fits;0.957995;26547.4;0.878492;0
20180105062247558_SVAKOV-R12_met.fits;1.04064;26512.2;2.49629;0.170667
20180105062301724_SVAKOV-R12_met.fits;1.11578;26515.1;2.28337;0.341333
20180105062327836_SVAKOV-R12_met.fits;1.11801;26540;13.0366;0.341333
20180105062241756_SVAKOV-R12_snap.fits;0.924176;26487.3;0.995128;0
20180105062423302_SVAKOV-R12_met.fits;1.11654;26500.5;3.20291;0.512
20180105062428252_SVAKOV-R12_met.fits;1.08674;26487.3;3.61089;0.341333
20180105062341830_SVAKOV-R12_snap.fits;1.15227;26500.5;0.992317;0
20180105062504433_SVAKOV-R12_met.fits;1.00523;26494.6;3.89965;0.341333
20180105062523548_SVAKOV-R12_met.fits;1.08723;26510.7;3.50335;0.170667
20180105062441905_SVAKOV-R12_snap.fits;1.03518;26519.5;0.753022;0
20180105062541638_SVAKOV-R12_met.fits;1.18483;26471.2;4.62001;1.87733
20180105062552049_SVAKOV-R12_met.fits;0.860136;26472.7;2.36208;0.341333
20180105062554950_SVAKOV-R12_met.fits;1.12038;26516.6;4.1492;0.341333
20180105062541980_SVAKOV-R12_snap.fits;1.04117;26463.9;0.807895;0
20180105062638641_SVAKOV-R12_met.fits;1.04165;26502;2.52086;0.170667
20180105062647174_SVAKOV-R12_met.fits;0.954456;26499;4.23221;1.87733
20180105062656049_SVAKOV-R12_met.fits;0.971261;26515.1;3.87412;0.341333
20180105062642054_SVAKOV-R12_snap.fits;1.0136;26452.1;0.898875;0
20180105062758342_SVAKOV-R12_met.fits;0.908888;26497.6;2.81216;0.341333
20180105062816604_SVAKOV-R12_met.fits;0.854981;26523.9;2.63492;0.170667
20180105062820870_SVAKOV-R12_met.fits;1.00867;26469.7;6.4173;0.341333
20180105062742129_SVAKOV-R12_snap.fits;0.895104;26541.5;0.889276;0
20180105062840497_SVAKOV-R12_met.fits;0.895104;26534.2;2.17386;0.170667
20180105062859782_SVAKOV-R12_met.fits;1.09539;26482.9;2.99081;0.170667
20180105062929308_SVAKOV-R12_met.fits;0.853825;26493.2;1.94404;0.170667
20180105062842204_SVAKOV-R12_snap.fits;0.769063;26459.5;0.860989;0
20180105062954566_SVAKOV-R12_met.fits;1.00053;26519.5;2.05982;0.170667
20180105062958150_SVAKOV-R12_met.fits;0.937371;26487.3;11.6531;2.048
20180105063007366_SVAKOV-R12_met.fits;1.17054;26510.7;3.54361;0.170667
20180105063022214_SVAKOV-R12_met.fits;0.905984;26510.7;3.97637;0.341333
20180105063034502_SVAKOV-R12_met.fits;0.837035;26529.8;2.07885;0.170667
20180105062942278_SVAKOV-R12_snap.fits;1.03202;26523.9;1.00487;0
20180105063110854_SVAKOV-R12_met.fits;0.897987;26497.6;5.18272;0.170667
20180105063136796_SVAKOV-R12_met.fits;1.05536;26496.1;2.5205;0.170667
20180105063042353_SVAKOV-R12_snap.fits;1.14417;26494.6;0.818376;0
20180105063153692_SVAKOV-R12_met.fits;0.925593;26493.2;2.11402;0.170667
20180105063201542_SVAKOV-R12_met.fits;1.0967;26482.9;11.2131;2.048
20180105063234822_SVAKOV-R12_met.fits;1.00606;26512.2;3.54583;0.170667
20180105063142428_SVAKOV-R12_snap.fits;1.04178;26488.8;0.838889;0
20180105063306908_SVAKOV-R12_met.fits;1.09351;26516.6;12.7294;0.341333
20180105063242502_SVAKOV-R12_snap.fits;1.13926;26506.3;1.11481;0
20180105063352817_SVAKOV-R12_met.fits;0.990531;26512.2;22.6237;0.682667
20180105063412102_SVAKOV-R12_met.fits;0.952788;26521;2.09726;0.170667
20180105063420294_SVAKOV-R12_met.fits;1.21335;26510.7;2.68918;1.024
20180105063342577_SVAKOV-R12_snap.fits;0.950442;26513.7;0.809112;0
20180105063501254_SVAKOV-R12_met.fits;1.00906;26491.7;5.55998;0.170667
20180105063515761_SVAKOV-R12_met.fits;1.15294;26503.4;5.08573;0.341333
20180105063518321_SVAKOV-R12_met.fits;1.0404;26500.5;2.82531;0.170667
20180105063442652_SVAKOV-R12_snap.fits;1.11273;26547.4;1.13064;0
20180105063556209_SVAKOV-R12_met.fits;0.996188;26475.6;2.50771;0.170667
20180105063613788_SVAKOV-R12_met.fits;0.98514;26500.5;2.51749;0.170667
20180105063542726_SVAKOV-R12_snap.fits;0.983548;26450.7;0.834925;0
20180105063648945_SVAKOV-R12_met.fits;0.889277;26491.7;5.44992;0.341333
20180105063652188_SVAKOV-R12_met.fits;1.03062;26502;4.01286;0.341333
20180105063708401_SVAKOV-R12_met.fits;0.937226;26500.5;2.78897;0.341333
20180105063642801_SVAKOV-R12_snap.fits;0.971738;26504.9;0.822043;0
20180105063741510_SVAKOV-R12_met.fits;0.955523;26510.7;2.09631;0.170667
20180105063755676_SVAKOV-R12_met.fits;1.04351;26494.6;3.08106;0.170667
20180105063810353_SVAKOV-R12_met.fits;1.06638;26490.2;2.39144;0.170667
20180105063835100_SVAKOV-R12_met.fits;1.22422;26512.2;4.13116;0.170667
20180105063742876_SVAKOV-R12_snap.fits;1.02974;26500.5;0.895301;0
20180105063846876_SVAKOV-R12_met.fits;0.923129;26503.4;3.19529;0.341333
20180105063937905_SVAKOV-R12_met.fits;1.09233;26510.7;2.43688;0.170667
20180105063842950_SVAKOV-R12_snap.fits;0.888307;26488.8;0.912719;0
20180105064026716_SVAKOV-R12_met.fits;0.914263;26534.2;1.89387;0.170667
20180105063943025_SVAKOV-R12_snap.fits;0.973614;26449.2;0.694228;0
20180105064112796_SVAKOV-R12_met.fits;0.97045;26528.3;9.54905;0.341333
20180105064117233_SVAKOV-R12_met.fits;1.13213;26488.8;3.86299;0.170667
20180105064122524_SVAKOV-R12_met.fits;1.19929;26544.4;2.52196;2.048
20180105064137713_SVAKOV-R12_met.fits;1.0373;26497.6;10.5135;0.341333
20180105064043100_SVAKOV-R12_snap.fits;1.17426;26472.7;0.951836;0
20180105064140785_SVAKOV-R12_met.fits;1.00941;26512.2;2.62288;0.170667
20180105064157852_SVAKOV-R12_met.fits;1.02984;26487.3;3.3761;0.512
20180105064230790_SVAKOV-R12_met.fits;1.07043;26510.7;2.17143;0.170667
20180105064143174_SVAKOV-R12_snap.fits;1.00441;26455.1;0.909792;0
20180105064243249_SVAKOV-R12_snap.fits;0.967917;26491.7;0.92847;0
20180105064347078_SVAKOV-R12_met.fits;0.921111;26509.3;2.22582;0.341333
20180105064356977_SVAKOV-R12_met.fits;1.0754;26455.1;2.39993;0.170667
20180105064417969_SVAKOV-R12_met.fits;0.922228;26481.4;1.97651;0.170667
20180105064421724_SVAKOV-R12_met.fits;0.87675;26519.5;2.21826;0.170667
20180105064431793_SVAKOV-R12_met.fits;1.07695;26516.6;2.78035;0.170667
20180105064343324_SVAKOV-R12_snap.fits;1.21788;26477.1;1.01;0
20180105064448348_SVAKOV-R12_met.fits;0.975976;26506.3;4.00664;0.170667
20180105064456540_SVAKOV-R12_met.fits;1.1188;26480;2.61588;0.170667
20180105064514630_SVAKOV-R12_met.fits;1.07462;26521;6.03807;0.341333
20180105064534598_SVAKOV-R12_met.fits;1.09246;26497.6;7.78496;0.341333
20180105064443398_SVAKOV-R12_snap.fits;0.948518;26534.2;0.720563;0
20180105064540742_SVAKOV-R12_met.fits;1.09427;26522.5;2.37177;0.170667
20180105064607025_SVAKOV-R12_met.fits;1.17817;26493.2;2.75587;0.170667
20180105064543473_SVAKOV-R12_snap.fits;0.982336;26502;1.26007;0
20180105064709830_SVAKOV-R12_met.fits;0.904823;26526.9;2.54314;0.170667
20180105064733894_SVAKOV-R12_met.fits;1.28277;26484.4;4.08902;0.341333
20180105064736966_SVAKOV-R12_met.fits;0.985809;26512.2;3.8715;0.512
20180105064643548_SVAKOV-R12_snap.fits;1.01178;26488.8;0.874185;0
20180105064818609_SVAKOV-R12_met.fits;1.0633;26531.2;6.90612;0.341333
20180105064743622_SVAKOV-R12_snap.fits;1.15667;26535.6;0.691697;0
20180105064852742_SVAKOV-R12_met.fits;1.06077;26503.4;12.1051;0.341333
20180105064935580_SVAKOV-R12_met.fits;1.02983;26504.9;2.70115;0.170667
20180105064843697_SVAKOV-R12_snap.fits;0.925917;26469.7;0.783379;0
20180105064943772_SVAKOV-R12_snap.fits;1.03156;26458;0.768377;0
20180105065043846_SVAKOV-R12_snap.fits;0.897668;26537.1;0.815547;0
20180105065237681_SVAKOV-R12_met.fits;1.30115;26513.7;3.52812;0.341333
20180105065143921_SVAKOV-R12_snap.fits;0.997494;26478.5;0.978036;0
20180105065243996_SVAKOV-R12_snap.fits;1.05734;26497.6;1.06941;0
20180105065346289_SVAKOV-R12_met.fits;1.09692;26487.3;13.4717;0.341333
20180105065355676_SVAKOV-R12_met.fits;0.991529;26534.2;2.54492;3.41333
20180105065405404_SVAKOV-R12_met.fits;0.796751;26499;1.73895;0.170667
20180105065407793_SVAKOV-R12_met.fits;0.933505;26522.5;8.63942;0.682667
20180105065344070_SVAKOV-R12_snap.fits;0.857132;26455.1;1.0538;0
20180105065508892_SVAKOV-R12_met.fits;1.036;26487.3;5.27392;0.341333
20180105065444145_SVAKOV-R12_snap.fits;0.997673;26540;0.782452;0
20180105065544220_SVAKOV-R12_snap.fits;0.980642;26509.3;0.875792;0
20180105065644636_SVAKOV-R12_met.fits;0.995328;26455.1;2.16958;0.170667
20180105065648220_SVAKOV-R12_met.fits;1.01601;26487.3;3.38148;0.341333
20180105065654534_SVAKOV-R12_met.fits;1.06402;26487.3;6.7123;0.170667
20180105065657606_SVAKOV-R12_met.fits;0.966727;26494.6;4.14813;0.170667
20180105065702556_SVAKOV-R12_met.fits;0.923706;26509.3;2.23549;0.170667
20180105065722182_SVAKOV-R12_met.fits;0.971316;26537.1;3.34842;0.853333
20180105065644294_SVAKOV-R12_snap.fits;0.968388;26487.3;0.885274;0
20180105065744198_SVAKOV-R12_met.fits;0.834369;26482.9;3.65216;0.341333
20180105065744369_SVAKOV-R12_snap.fits;1.14326;26502;0.895123;0
20180105065916529_SVAKOV-R12_met.fits;1.15024;26523.9;2.69287;0.512
20180105065921478_SVAKOV-R12_met.fits;1.01409;26497.6;2.47021;0.170667
20180105065844444_SVAKOV-R12_snap.fits;1.00165;26463.9;0.686485;0
20180105065948273_SVAKOV-R12_met.fits;0.84892;26490.2;18.5003;2.21867
20180105065952369_SVAKOV-R12_met.fits;1.10388;26523.9;4.28801;0.170667
20180105070002780_SVAKOV-R12_met.fits;0.967307;26499;6.47345;0.341333
20180105070026844_SVAKOV-R12_met.fits;0.963511;26497.6;2.2292;0.341333
20180105065944518_SVAKOV-R12_snap.fits;0.903724;26534.2;0.887117;0
20180105070111729_SVAKOV-R12_met.fits;1.52301;26504.9;19.7294;0.512
20180105070117702_SVAKOV-R12_met.fits;0.960207;26516.6;4.19789;0.341333
20180105070130332_SVAKOV-R12_met.fits;0.914152;26496.1;3.24548;0.341333
20180105070228700_SVAKOV-R12_met.fits;0.91054;26493.2;2.34776;0.341333
20180105070256006_SVAKOV-R12_met.fits;1.0393;26487.3;2.28543;0.170667
