# file name; noise; peak f.; mag.; duration
20180105230056198_SVAKOV-R12_snap.fits;1.13078;26541.5;0.913862;0
20180105230156273_SVAKOV-R12_snap.fits;0.947809;26469.7;0.777863;0
20180105230324166_SVAKOV-R12_met.fits;0.892215;26506.3;1.83111;0.170667
20180105230335430_SVAKOV-R12_met.fits;1.03311;26496.1;3.4406;0.170667
20180105230256348_SVAKOV-R12_snap.fits;1.00826;26522.5;0.836371;0
20180105230427484_SVAKOV-R12_met.fits;0.923097;26547.4;9.00943;0.341333
20180105230440113_SVAKOV-R12_met.fits;1.01081;26494.6;2.16812;0.170667
20180105230356422_SVAKOV-R12_snap.fits;1.06689;26466.8;0.892702;0
20180105230509638_SVAKOV-R12_met.fits;0.88297;26493.2;2.23782;0.170667
20180105230527900_SVAKOV-R12_met.fits;1.01783;26537.1;4.29026;0.170667
20180105230546673_SVAKOV-R12_met.fits;0.956853;26537.1;4.13884;0.512
20180105230456497_SVAKOV-R12_snap.fits;1.01411;26534.2;0.912209;0
20180105230624732_SVAKOV-R12_met.fits;1.08421;26522.5;4.09512;0.170667
20180105230556572_SVAKOV-R12_snap.fits;0.877988;26523.9;0.744803;0
20180105230716102_SVAKOV-R12_met.fits;1.01823;26502;4.42935;0.341333
20180105230740337_SVAKOV-R12_met.fits;0.994622;26504.9;3.88914;0.341333
20180105230656646_SVAKOV-R12_snap.fits;0.961179;26503.4;0.745766;0
20180105230756209_SVAKOV-R12_met.fits;0.824563;26529.8;4.92241;0.170667
20180105230756721_SVAKOV-R12_snap.fits;1.03456;26493.2;0.958808;0
20180105230907206_SVAKOV-R12_met.fits;0.854579;26531.2;2.015;0.170667
20180105230856796_SVAKOV-R12_snap.fits;0.933766;26490.2;0.663518;0
20180105231035782_SVAKOV-R12_met.fits;0.949578;26507.8;2.97795;0.170667
20180105230956870_SVAKOV-R12_snap.fits;0.951848;26516.6;0.892816;0
20180105231112305_SVAKOV-R12_met.fits;1.06141;26507.8;5.90153;0.341333
20180105231144220_SVAKOV-R12_met.fits;0.798024;26503.4;1.69363;0.341333
20180105231056945_SVAKOV-R12_snap.fits;0.99706;26471.2;0.922125;0
20180105231157020_SVAKOV-R12_snap.fits;1.0374;26494.6;1.00642;0
20180105231307676_SVAKOV-R12_met.fits;1.11812;26499;2.83864;0.170667
20180105231257094_SVAKOV-R12_snap.fits;0.958901;26456.5;0.963852;0
20180105231355121_SVAKOV-R12_met.fits;0.943034;26499;3.09957;0.170667
20180105231426182_SVAKOV-R12_met.fits;1.01674;26488.8;2.23043;0.170667
20180105231357169_SVAKOV-R12_snap.fits;0.979544;26463.9;0.730426;0
20180105231457244_SVAKOV-R12_snap.fits;1.0102;26485.8;0.875802;0
20180105231619164_SVAKOV-R12_met.fits;0.979725;26534.2;2.49643;0.170667
20180105231636401_SVAKOV-R12_met.fits;1.02485;26484.4;2.45351;0.682667
20180105231557318_SVAKOV-R12_snap.fits;1.12868;26480;1.62142;0
20180105231703878_SVAKOV-R12_met.fits;1.07197;26506.3;2.8432;0.170667
20180105231706950_SVAKOV-R12_met.fits;1.25402;26512.2;2.81765;0.170667
20180105231657393_SVAKOV-R12_snap.fits;1.14897;26543;0.964645;0
20180105231759004_SVAKOV-R12_met.fits;1.18118;26509.3;3.00502;0.170667
20180105231808561_SVAKOV-R12_met.fits;0.972643;26522.5;2.00396;2.38933
20180105231812998_SVAKOV-R12_met.fits;0.943982;26480;6.05243;0.341333
20180105231832284_SVAKOV-R12_met.fits;1.18152;26500.5;3.09466;0.341333
20180105231757468_SVAKOV-R12_snap.fits;1.05755;26475.6;0.950982;0
20180105231856518_SVAKOV-R12_met.fits;0.952583;26484.4;3.3912;0.341333
20180105231938332_SVAKOV-R12_met.fits;1.0472;26513.7;2.10853;1.536
20180105231857542_SVAKOV-R12_snap.fits;0.984304;26503.4;3.90226;0
20180105231956081_SVAKOV-R12_met.fits;0.984304;26503.4;3.90226;0.341333
20180105232003249_SVAKOV-R12_met.fits;1.18521;26502;2.79623;0.341333
20180105232016732_SVAKOV-R12_met.fits;0.983851;26484.4;2.11523;0.170667
20180105231957617_SVAKOV-R12_snap.fits;1.06121;26523.9;0.961803;0
20180105232102641_SVAKOV-R12_met.fits;1.05863;26497.6;2.61726;0.341333
20180105232116465_SVAKOV-R12_met.fits;0.86349;26532.7;2.31388;0.170667
20180105232130972_SVAKOV-R12_met.fits;0.996907;26452.1;2.42081;0.512
20180105232057692_SVAKOV-R12_snap.fits;0.958022;26522.5;0.877059;0
20180105232154182_SVAKOV-R12_met.fits;0.97883;26509.3;4.76284;0.341333
20180105232157766_SVAKOV-R12_snap.fits;1.07219;26482.9;0.971795;0
20180105232349553_SVAKOV-R12_met.fits;0.786198;26485.8;1.75757;0.170667
20180105232257841_SVAKOV-R12_snap.fits;0.969834;26474.1;5.01823;0
20180105232356380_SVAKOV-R12_met.fits;0.969834;26474.1;5.01823;0.341333
20180105232417884_SVAKOV-R12_met.fits;1.04726;26509.3;2.12108;0.170667
20180105232421468_SVAKOV-R12_met.fits;1.02209;26518.1;4.01973;0.170667
20180105232443654_SVAKOV-R12_met.fits;0.853368;26507.8;2.95413;0.341333
20180105232357916_SVAKOV-R12_snap.fits;1.03282;26494.6;0.825648;0
20180105232510620_SVAKOV-R12_met.fits;1.01278;26460.9;2.8;0.341333
20180105232457990_SVAKOV-R12_snap.fits;1.03085;26482.9;1.0039;0
20180105232613084_SVAKOV-R12_met.fits;0.778167;26506.3;1.59172;0.170667
20180105232558065_SVAKOV-R12_snap.fits;0.818679;26528.3;1.02016;0
20180105232658140_SVAKOV-R12_snap.fits;1.18184;26499;0.850535;0
20180105232845660_SVAKOV-R12_met.fits;1.02216;26493.2;6.57445;0.341333
20180105232758214_SVAKOV-R12_snap.fits;1.00249;26529.8;0.663105;0
20180105232901702_SVAKOV-R12_met.fits;0.987736;26502;4.81456;0.341333
20180105232947782_SVAKOV-R12_met.fits;0.774505;26537.1;14.9943;0.512
20180105232953756_SVAKOV-R12_met.fits;1.02668;26503.4;2.80262;0.341333
20180105232858289_SVAKOV-R12_snap.fits;0.995785;26472.7;0.934076;0
20180105233016454_SVAKOV-R12_met.fits;0.923822;26544.4;2.76913;0.170667
20180105233022257_SVAKOV-R12_met.fits;0.945313;26456.5;2.36669;1.36533
20180105233037446_SVAKOV-R12_met.fits;0.841158;26506.3;2.07389;0.170667
20180105232958364_SVAKOV-R12_snap.fits;0.965111;26475.6;0.969125;0
20180105233055537_SVAKOV-R12_met.fits;0.739658;26485.8;7.41275;0.341333
20180105233058438_SVAKOV-R12_snap.fits;0.870181;26497.6;0.728939;0
20180105233207388_SVAKOV-R12_met.fits;0.850379;26500.5;3.69492;0.341333
20180105233234524_SVAKOV-R12_met.fits;0.87213;26453.6;2.57421;1.70667
20180105233242374_SVAKOV-R12_met.fits;0.89666;26509.3;2.2756;0.170667
20180105233245617_SVAKOV-R12_met.fits;0.929659;26515.1;2.52652;0.170667
20180105233158513_SVAKOV-R12_snap.fits;0.899624;26522.5;0.817783;0
20180105233320092_SVAKOV-R12_met.fits;0.931236;26529.8;1.91918;0.341333
20180105233346033_SVAKOV-R12_met.fits;0.874754;26480;2.33437;1.024
20180105233258588_SVAKOV-R12_snap.fits;1.06407;26512.2;0.714169;0
20180105233443548_SVAKOV-R12_met.fits;0.742868;26503.4;2.63778;0.341333
20180105233358662_SVAKOV-R12_snap.fits;0.887869;26449.2;0.880242;0
20180105233458737_SVAKOV-R12_snap.fits;1.01668;26523.9;0.64203;0
20180105233608369_SVAKOV-R12_met.fits;0.933159;26499;15.524;0.512
20180105233612806_SVAKOV-R12_met.fits;0.960954;26500.5;2.09133;0.170667
20180105233645404_SVAKOV-R12_met.fits;1.00615;26534.2;3.22288;0.170667
20180105233558812_SVAKOV-R12_snap.fits;0.942858;26469.7;0.718983;0
20180105233658886_SVAKOV-R12_snap.fits;0.883977;26515.1;0.802108;0
20180105233825414_SVAKOV-R12_met.fits;0.985997;26490.2;2.0606;0.341333
20180105233846236_SVAKOV-R12_met.fits;1.00689;26503.4;3.14328;0.341333
20180105233758961_SVAKOV-R12_snap.fits;0.91428;26490.2;0.768486;0
20180105233859036_SVAKOV-R12_snap.fits;0.833476;26543;0.733054;0
20180105233959110_SVAKOV-R12_snap.fits;1.02861;26506.3;1.04252;0
20180105234135366_SVAKOV-R12_met.fits;0.7928;26509.3;1.6694;0.170667
20180105234059185_SVAKOV-R12_snap.fits;0.850958;26544.4;0.658601;0
20180105234249265_SVAKOV-R12_met.fits;1.08918;26512.2;2.73859;0.341333
20180105234159260_SVAKOV-R12_snap.fits;1.08726;26460.9;0.962938;0
20180105234351558_SVAKOV-R12_met.fits;1.00795;26503.4;4.0912;0.341333
20180105234355825_SVAKOV-R12_met.fits;0.76844;26502;5.35545;0.170667
20180105234259334_SVAKOV-R12_snap.fits;1.00683;26494.6;0.962182;0
20180105234406406_SVAKOV-R12_met.fits;0.94755;26496.1;6.85722;0.341333
20180105234437468_SVAKOV-R12_met.fits;1.01248;26493.2;3.74642;0.170667
20180105234450780_SVAKOV-R12_met.fits;0.777618;26532.7;2.4406;0.170667
20180105234359409_SVAKOV-R12_snap.fits;1.02597;26449.2;0.777073;0
20180105234517745_SVAKOV-R12_met.fits;0.947557;26481.4;2.00465;0.341333
20180105234527644_SVAKOV-R12_met.fits;0.852561;26504.9;2.5019;0.512
20180105234531569_SVAKOV-R12_met.fits;1.00117;26496.1;3.67756;0.170667
20180105234459484_SVAKOV-R12_snap.fits;0.839498;26537.1;0.767756;0
20180105234602630_SVAKOV-R12_met.fits;0.710612;26522.5;2.15779;0.341333
20180105234607238_SVAKOV-R12_met.fits;0.77329;26506.3;1.55269;0.170667
20180105234647004_SVAKOV-R12_met.fits;0.79691;26525.4;1.73923;2.21867
20180105234559558_SVAKOV-R12_snap.fits;1.08189;26531.2;0.964411;0
20180105234659633_SVAKOV-R12_snap.fits;1.16464;26482.9;1.01713;0
20180105234813020_SVAKOV-R12_met.fits;0.904271;26490.2;4.31033;1.19467
20180105234841521_SVAKOV-R12_met.fits;0.783131;26513.7;2.29915;0.170667
20180105234759708_SVAKOV-R12_snap.fits;1.14579;26543;0.973892;0
20180105234859441_SVAKOV-R12_met.fits;1.1489;26493.2;2.6601;0.170667
20180105234905926_SVAKOV-R12_met.fits;1.05506;26487.3;4.56471;0.682667
20180105234924358_SVAKOV-R12_met.fits;1.01265;26510.7;3.92271;0.341333
20180105234859782_SVAKOV-R12_snap.fits;1.01561;26547.4;0.846425;0
20180105235047302_SVAKOV-R12_met.fits;1.00435;26477.1;7.69429;0.341333
20180105234959857_SVAKOV-R12_snap.fits;0.988584;26507.8;0.895257;0
20180105235059932_SVAKOV-R12_met.fits;1.06205;26534.2;4.94448;0.341333
20180105235111537_SVAKOV-R12_met.fits;0.781927;26488.8;4.94537;0.341333
20180105235059932_SVAKOV-R12_snap.fits;1.12197;26477.1;0.940142;0
20180105235208710_SVAKOV-R12_met.fits;0.976166;26490.2;2.54888;0.170667
20180105235239942_SVAKOV-R12_met.fits;0.910458;26502;3.51175;0.341333
20180105235255473_SVAKOV-R12_met.fits;0.924235;26528.3;3.45435;0.170667
20180105235200006_SVAKOV-R12_snap.fits;0.979152;26480;0.783938;0
20180105235316124_SVAKOV-R12_met.fits;1.09748;26475.6;3.12598;0.341333
20180105235326705_SVAKOV-R12_met.fits;1.09348;26502;2.43643;0.170667
20180105235336433_SVAKOV-R12_met.fits;0.974449;26493.2;4.70431;0.170667
20180105235300081_SVAKOV-R12_snap.fits;1.00043;26516.6;0.743801;0
20180105235439921_SVAKOV-R12_met.fits;1.15308;26480;2.48143;0.170667
20180105235400156_SVAKOV-R12_snap.fits;1.16497;26485.8;0.67325;0
20180105235459377_SVAKOV-R12_met.fits;1.09622;26482.9;2.98025;0.170667
20180105235500230_SVAKOV-R12_snap.fits;1.00193;26459.5;0.805293;0
20180105235602182_SVAKOV-R12_met.fits;1.08277;26523.9;6.76006;0.341333
20180105235608838_SVAKOV-R12_met.fits;1.11422;26519.5;2.39417;0.682667
20180105235652870_SVAKOV-R12_met.fits;0.982004;26513.7;2.66617;0.341333
20180105235600305_SVAKOV-R12_snap.fits;1.05584;26544.4;0.931624;0
20180105235704988_SVAKOV-R12_met.fits;0.978182;26477.1;2.17342;0.170667
20180105235709937_SVAKOV-R12_met.fits;0.958414;26499;2.1055;0.170667
20180105235718641_SVAKOV-R12_met.fits;1.174;26496.1;2.90164;0.341333
20180105235748849_SVAKOV-R12_met.fits;1.22844;26488.8;9.24165;0.512
20180105235751238_SVAKOV-R12_met.fits;1.00022;26499;3.12272;0.170667
20180105235700380_SVAKOV-R12_snap.fits;1.04175;26500.5;0.906673;0
20180105235812913_SVAKOV-R12_met.fits;1.18818;26506.3;20.4443;0.853333
20180105235825030_SVAKOV-R12_met.fits;1.00859;26497.6;2.49136;0.170667
20180105235800454_SVAKOV-R12_snap.fits;1.03409;26547.4;0.81396;0
20180105235904454_SVAKOV-R12_met.fits;0.963445;26503.4;25.2965;2.21867
20180105235900529_SVAKOV-R12_snap.fits;1.21152;26490.2;1.00022;0
20180105235957190_SVAKOV-R12_met.fits;0.919623;26500.5;2.36267;0.170667
20180106000043782_SVAKOV-R12_met.fits;0.987027;26503.4;3.08807;0.512
20180106000048220_SVAKOV-R12_met.fits;1.12034;26488.8;7.02666;0.341333
20180106000051974_SVAKOV-R12_met.fits;1.04041;26474.1;2.65054;0.170667
20180106000110065_SVAKOV-R12_met.fits;0.845323;26507.8;6.11595;0.341333
20180106000206556_SVAKOV-R12_met.fits;1.02806;26507.8;2.50885;0.170667
20180106000236081_SVAKOV-R12_met.fits;1.01827;26493.2;3.61087;0.170667
20180106000243078_SVAKOV-R12_met.fits;1.16442;26471.2;6.71739;0.170667
20180106000307142_SVAKOV-R12_met.fits;0.874345;26463.9;3.58672;0.512
20180106000311068_SVAKOV-R12_met.fits;0.939967;26507.8;1.90725;0.170667
